"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1173
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",959
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",177
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",812
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8799
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1158
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",907
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",972
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1849
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1132
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1158
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9412
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1861
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1121
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",14
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",548
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
