"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2015-07-03",3,"OCCURRENCE",4082
"2015-07-03",3,"FOSSIL_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",306
"2015-07-03",4,"HUMAN_OBSERVATION",12117
"2015-07-03",4,"OBSERVATION",2092
"2015-07-03",4,"FOSSIL_SPECIMEN",298
"2015-07-03",4,"PRESERVED_SPECIMEN",186
"2015-07-03",5,"LIVING_SPECIMEN",147
"2015-07-03",5,"OCCURRENCE",376
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",69
"2015-07-03",5,"PRESERVED_SPECIMEN",13427
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2015-07-03",6,"OCCURRENCE",10861
"2015-07-03",6,"HUMAN_OBSERVATION",3757
"2015-07-03",6,"FOSSIL_SPECIMEN",384
"2015-07-03",6,"PRESERVED_SPECIMEN",255278
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2015-07-03",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",1308
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",273
"2015-10-01",0,"HUMAN_OBSERVATION",2021
"2015-10-01",0,"OBSERVATION",82
"2015-10-01",0,"FOSSIL_SPECIMEN",365
"2015-10-01",1,"PRESERVED_SPECIMEN",87126
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"OCCURRENCE",38238
"2015-10-01",1,"HUMAN_OBSERVATION",37890
"2015-10-01",1,"OBSERVATION",3701
"2015-10-01",1,"MATERIAL_CITATION",19
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"FOSSIL_SPECIMEN",11262
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"FOSSIL_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2015-10-01",3,"OCCURRENCE",4078
"2015-10-01",4,"FOSSIL_SPECIMEN",390
"2015-10-01",4,"PRESERVED_SPECIMEN",450
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",163
"2015-10-01",4,"HUMAN_OBSERVATION",12117
"2015-10-01",4,"OBSERVATION",2092
"2015-10-01",5,"PRESERVED_SPECIMEN",13633
"2015-10-01",5,"LIVING_SPECIMEN",147
"2015-10-01",5,"OCCURRENCE",363
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",69
"2015-10-01",6,"FOSSIL_SPECIMEN",395
"2015-10-01",6,"PRESERVED_SPECIMEN",274284
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2015-10-01",6,"OCCURRENCE",10217
"2015-10-01",6,"HUMAN_OBSERVATION",3915
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2015-10-01",7,"LIVING_SPECIMEN",33
"2015-10-01",7,"OCCURRENCE",31
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",365
"2016-01-04",0,"PRESERVED_SPECIMEN",1283
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",271
"2016-01-04",0,"HUMAN_OBSERVATION",2022
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",82
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-01-04",1,"FOSSIL_SPECIMEN",11330
"2016-01-04",1,"PRESERVED_SPECIMEN",88641
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"OCCURRENCE",38238
"2016-01-04",1,"HUMAN_OBSERVATION",114579
"2016-01-04",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",3697
"2016-01-04",1,"MATERIAL_CITATION",19
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OCCURRENCE",4078
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-01-04",4,"FOSSIL_SPECIMEN",390
"2016-01-04",4,"PRESERVED_SPECIMEN",459
"2016-01-04",4,"OCCURRENCE",163
"2016-01-04",4,"HUMAN_OBSERVATION",12117
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2092
"2016-01-04",5,"PRESERVED_SPECIMEN",13486
"2016-01-04",5,"OCCURRENCE",362
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",189
"2016-01-04",5,"OBSERVATION",69
"2016-01-04",6,"FOSSIL_SPECIMEN",385
"2016-01-04",6,"PRESERVED_SPECIMEN",276409
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",10274
"2016-01-04",6,"HUMAN_OBSERVATION",3919
"2016-01-04",6,"LIVING_SPECIMEN",1758
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2016-01-04",7,"OCCURRENCE",31
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-01-04",7,"LIVING_SPECIMEN",33
"2016-01-04",8,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",365
"2016-04-05",0,"PRESERVED_SPECIMEN",1316
"2016-04-05",0,"OCCURRENCE",271
"2016-04-05",0,"HUMAN_OBSERVATION",2021
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",82
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2016-04-05",1,"FOSSIL_SPECIMEN",11347
"2016-04-05",1,"PRESERVED_SPECIMEN",94140
"2016-04-05",1,"OCCURRENCE",38225
"2016-04-05",1,"HUMAN_OBSERVATION",66016
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3710
"2016-04-05",1,"MATERIAL_CITATION",19
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",22
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"OCCURRENCE",4078
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2016-04-05",4,"FOSSIL_SPECIMEN",396
"2016-04-05",4,"PRESERVED_SPECIMEN",458
"2016-04-05",4,"OCCURRENCE",341
"2016-04-05",4,"HUMAN_OBSERVATION",12118
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2092
"2016-04-05",5,"PRESERVED_SPECIMEN",13651
"2016-04-05",5,"OCCURRENCE",362
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",189
"2016-04-05",5,"OBSERVATION",69
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",396
"2016-04-05",6,"PRESERVED_SPECIMEN",281112
"2016-04-05",6,"OCCURRENCE",10277
"2016-04-05",6,"HUMAN_OBSERVATION",4027
"2016-04-05",6,"LIVING_SPECIMEN",1771
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2016-04-05",7,"OCCURRENCE",31
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",0,"OCCURRENCE",271
"2016-07-04",0,"HUMAN_OBSERVATION",2017
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",82
"2016-07-04",0,"FOSSIL_SPECIMEN",638
"2016-07-04",0,"PRESERVED_SPECIMEN",1316
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",38201
"2016-07-04",1,"HUMAN_OBSERVATION",70903
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",3672
"2016-07-04",1,"MATERIAL_CITATION",37
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-07-04",1,"FOSSIL_SPECIMEN",11261
"2016-07-04",1,"PRESERVED_SPECIMEN",94341
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",3,"OCCURRENCE",4078
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-07-04",3,"FOSSIL_SPECIMEN",22
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OCCURRENCE",341
"2016-07-04",4,"HUMAN_OBSERVATION",12128
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2092
"2016-07-04",4,"FOSSIL_SPECIMEN",398
"2016-07-04",4,"PRESERVED_SPECIMEN",458
"2016-07-04",5,"OCCURRENCE",362
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",189
"2016-07-04",5,"OBSERVATION",69
"2016-07-04",5,"PRESERVED_SPECIMEN",13681
"2016-07-04",6,"OCCURRENCE",10277
"2016-07-04",6,"HUMAN_OBSERVATION",4048
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2016-07-04",6,"FOSSIL_SPECIMEN",386
"2016-07-04",6,"PRESERVED_SPECIMEN",282132
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",31
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2016-07-04",8,"LIVING_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",2013
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",82
"2016-10-07",0,"FOSSIL_SPECIMEN",640
"2016-10-07",0,"PRESERVED_SPECIMEN",1387
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",271
"2016-10-07",1,"HUMAN_OBSERVATION",71045
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",3672
"2016-10-07",1,"MATERIAL_CITATION",37
"2016-10-07",1,"FOSSIL_SPECIMEN",11260
"2016-10-07",1,"PRESERVED_SPECIMEN",97667
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",1,"OCCURRENCE",38281
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"OCCURRENCE",4078
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2016-10-07",3,"FOSSIL_SPECIMEN",22
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"OCCURRENCE",341
"2016-10-07",4,"HUMAN_OBSERVATION",12129
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2092
"2016-10-07",4,"FOSSIL_SPECIMEN",401
"2016-10-07",4,"PRESERVED_SPECIMEN",503
"2016-10-07",5,"OCCURRENCE",362
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",190
"2016-10-07",5,"OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",13680
"2016-10-07",6,"OCCURRENCE",38321
"2016-10-07",6,"HUMAN_OBSERVATION",4106
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",386
"2016-10-07",6,"PRESERVED_SPECIMEN",282039
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2016-10-07",7,"OCCURRENCE",31
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",240
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",169
"2016-12-27",0,"PRESERVED_SPECIMEN",1174
"2016-12-27",0,"OCCURRENCE",271
"2016-12-27",0,"HUMAN_OBSERVATION",2013
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",82
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2016-12-27",1,"FOSSIL_SPECIMEN",11724
"2016-12-27",1,"PRESERVED_SPECIMEN",97482
"2016-12-27",1,"OCCURRENCE",41304
"2016-12-27",1,"HUMAN_OBSERVATION",91315
"2016-12-27",1,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",3672
"2016-12-27",1,"MATERIAL_CITATION",37
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",22
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"OCCURRENCE",4078
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2016-12-27",4,"FOSSIL_SPECIMEN",404
"2016-12-27",4,"PRESERVED_SPECIMEN",500
"2016-12-27",4,"OCCURRENCE",341
"2016-12-27",4,"HUMAN_OBSERVATION",12129
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2092
"2016-12-27",5,"PRESERVED_SPECIMEN",13766
"2016-12-27",5,"OCCURRENCE",362
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2016-12-27",6,"FOSSIL_SPECIMEN",394
"2016-12-27",6,"PRESERVED_SPECIMEN",285464
"2016-12-27",6,"OCCURRENCE",38322
"2016-12-27",6,"HUMAN_OBSERVATION",7291
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",240
"2016-12-27",7,"OCCURRENCE",31
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2016-12-27",8,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",1221
"2017-04-12",0,"OCCURRENCE",236
"2017-04-12",0,"HUMAN_OBSERVATION",2013
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",82
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",170
"2017-04-12",1,"PRESERVED_SPECIMEN",100068
"2017-04-12",1,"OCCURRENCE",42576
"2017-04-12",1,"HUMAN_OBSERVATION",91498
"2017-04-12",1,"LIVING_SPECIMEN",5
"2017-04-12",1,"OBSERVATION",3672
"2017-04-12",1,"MATERIAL_CITATION",37
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2017-04-12",1,"FOSSIL_SPECIMEN",11729
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",4081
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2017-04-12",4,"FOSSIL_SPECIMEN",404
"2017-04-12",4,"PRESERVED_SPECIMEN",476
"2017-04-12",4,"OCCURRENCE",364
"2017-04-12",4,"HUMAN_OBSERVATION",12129
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2092
"2017-04-12",5,"PRESERVED_SPECIMEN",13773
"2017-04-12",5,"OCCURRENCE",361
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2017-04-12",6,"FOSSIL_SPECIMEN",394
"2017-04-12",6,"PRESERVED_SPECIMEN",279683
"2017-04-12",6,"OCCURRENCE",44530
"2017-04-12",6,"HUMAN_OBSERVATION",7359
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",240
"2017-04-12",7,"OCCURRENCE",31
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",8,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",1253
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",236
"2017-07-24",0,"HUMAN_OBSERVATION",2013
"2017-07-24",0,"LIVING_SPECIMEN",95
"2017-07-24",0,"OBSERVATION",82
"2017-07-24",0,"FOSSIL_SPECIMEN",171
"2017-07-24",1,"FOSSIL_SPECIMEN",11729
"2017-07-24",1,"PRESERVED_SPECIMEN",109047
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",1,"OCCURRENCE",42576
"2017-07-24",1,"HUMAN_OBSERVATION",91420
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",3672
"2017-07-24",1,"MATERIAL_CITATION",37
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",4078
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2017-07-24",4,"FOSSIL_SPECIMEN",403
"2017-07-24",4,"PRESERVED_SPECIMEN",485
"2017-07-24",4,"OCCURRENCE",341
"2017-07-24",4,"HUMAN_OBSERVATION",12130
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2092
"2017-07-24",5,"PRESERVED_SPECIMEN",13775
"2017-07-24",5,"OCCURRENCE",355
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",190
"2017-07-24",5,"OBSERVATION",69
"2017-07-24",6,"FOSSIL_SPECIMEN",398
"2017-07-24",6,"PRESERVED_SPECIMEN",298568
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2017-07-24",6,"OCCURRENCE",35325
"2017-07-24",6,"HUMAN_OBSERVATION",7444
"2017-07-24",6,"LIVING_SPECIMEN",6900
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",249
"2017-07-24",7,"OCCURRENCE",22
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",171
"2017-10-12",0,"PRESERVED_SPECIMEN",1177
"2017-10-12",0,"OCCURRENCE",236
"2017-10-12",0,"HUMAN_OBSERVATION",2013
"2017-10-12",0,"LIVING_SPECIMEN",95
"2017-10-12",0,"OBSERVATION",82
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2017-10-12",1,"FOSSIL_SPECIMEN",11738
"2017-10-12",1,"PRESERVED_SPECIMEN",110140
"2017-10-12",1,"OCCURRENCE",45008
"2017-10-12",1,"HUMAN_OBSERVATION",144005
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",3672
"2017-10-12",1,"MATERIAL_CITATION",18
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"OCCURRENCE",4072
"2017-10-12",3,"LIVING_SPECIMEN",1513
"2017-10-12",4,"FOSSIL_SPECIMEN",403
"2017-10-12",4,"PRESERVED_SPECIMEN",653
"2017-10-12",4,"OCCURRENCE",186
"2017-10-12",4,"HUMAN_OBSERVATION",12130
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2092
"2017-10-12",5,"PRESERVED_SPECIMEN",13439
"2017-10-12",5,"OCCURRENCE",331
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2017-10-12",5,"LIVING_SPECIMEN",190
"2017-10-12",5,"OBSERVATION",69
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2017-10-12",6,"FOSSIL_SPECIMEN",398
"2017-10-12",6,"PRESERVED_SPECIMEN",299162
"2017-10-12",6,"OCCURRENCE",44532
"2017-10-12",6,"HUMAN_OBSERVATION",8057
"2017-10-12",6,"LIVING_SPECIMEN",6905
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",250
"2017-10-12",7,"OCCURRENCE",22
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2013
"2017-12-22",0,"LIVING_SPECIMEN",95
"2017-12-22",0,"OBSERVATION",82
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",341
"2017-12-22",0,"PRESERVED_SPECIMEN",1173
"2017-12-22",0,"OCCURRENCE",243
"2017-12-22",1,"HUMAN_OBSERVATION",185025
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",3672
"2017-12-22",1,"MATERIAL_CITATION",18
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2017-12-22",1,"FOSSIL_SPECIMEN",16290
"2017-12-22",1,"PRESERVED_SPECIMEN",110573
"2017-12-22",1,"OCCURRENCE",44998
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",4072
"2017-12-22",3,"LIVING_SPECIMEN",1513
"2017-12-22",3,"FOSSIL_SPECIMEN",45
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OCCURRENCE",186
"2017-12-22",4,"HUMAN_OBSERVATION",12130
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2092
"2017-12-22",4,"FOSSIL_SPECIMEN",662
"2017-12-22",4,"PRESERVED_SPECIMEN",763
"2017-12-22",5,"OCCURRENCE",331
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-12-22",5,"OBSERVATION",69
"2017-12-22",5,"PRESERVED_SPECIMEN",13447
"2017-12-22",6,"OCCURRENCE",44512
"2017-12-22",6,"HUMAN_OBSERVATION",9573
"2017-12-22",6,"LIVING_SPECIMEN",7025
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2017-12-22",6,"FOSSIL_SPECIMEN",527
"2017-12-22",6,"PRESERVED_SPECIMEN",302523
"2017-12-22",7,"PRESERVED_SPECIMEN",271
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",339
"2018-04-09",0,"PRESERVED_SPECIMEN",1141
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",169
"2018-04-09",0,"HUMAN_OBSERVATION",2013
"2018-04-09",0,"LIVING_SPECIMEN",95
"2018-04-09",0,"OBSERVATION",81
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",16360
"2018-04-09",1,"PRESERVED_SPECIMEN",111102
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"OCCURRENCE",20403
"2018-04-09",1,"HUMAN_OBSERVATION",188905
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",3749
"2018-04-09",1,"MATERIAL_CITATION",18
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",45
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",4070
"2018-04-09",3,"LIVING_SPECIMEN",1518
"2018-04-09",4,"FOSSIL_SPECIMEN",660
"2018-04-09",4,"PRESERVED_SPECIMEN",827
"2018-04-09",4,"OCCURRENCE",138
"2018-04-09",4,"HUMAN_OBSERVATION",12130
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2092
"2018-04-09",5,"PRESERVED_SPECIMEN",14143
"2018-04-09",5,"OCCURRENCE",324
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2018-04-09",5,"LIVING_SPECIMEN",190
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2018-04-09",6,"FOSSIL_SPECIMEN",548
"2018-04-09",6,"PRESERVED_SPECIMEN",317413
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",35056
"2018-04-09",6,"HUMAN_OBSERVATION",11681
"2018-04-09",6,"LIVING_SPECIMEN",7014
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",10
