"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2085
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2351
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",598
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32968
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",59
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",24981
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",150565
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",248
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",103
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1311
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",282
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",53380
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74727
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3788
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",745
"2015-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",276
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2413
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7011
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7237
"2015-10-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",103922
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2015-10-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",17071
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",261
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",965
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61609
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",112
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",410
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",5526
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",10
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",3464
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",29617
"2015-10-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1074
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",898
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30514
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4222
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58187
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",823
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5995
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101502
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43967
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42294
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17505
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2038
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17321
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66666
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12170
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109994
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26390
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6937
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11353
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5615
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55076
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2085
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2351
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",963
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",24981
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32968
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",59
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",282
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",150565
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",103
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1311
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",74727
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3788
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",53380
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",598
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2016-01-04","OCCURRENCE","Family","Unknown","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",745
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",10
"2016-01-04","OCCURRENCE","Genus","Unknown","YearMonthDay",276
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2016-01-04","OCCURRENCE","Family","Unknown","YearMonthDay",3464
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",29617
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",7237
"2016-01-04","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1074
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-01-04","OCCURRENCE","Species","Unknown","YearOnly",5
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2413
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7011
"2016-01-04","OCCURRENCE","Kingdom","Unknown","YearMonthDay",6
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2016-01-04","OCCURRENCE","Genus","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",103922
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",17071
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",112
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",261
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",965
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61609
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",898
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",410
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",5526
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26390
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58187
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6937
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30514
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101502
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4222
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",823
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42294
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2038
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5995
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43967
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3146
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17505
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109994
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17321
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66666
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12170
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11353
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3222
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5615
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55076
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2351
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2085
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",74727
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3788
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",598
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",59
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",963
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",24981
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32968
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",103
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",282
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",150565
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1311
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",53380
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",5526
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",1
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",10
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",3464
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",29617
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1074
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",898
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",745
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",276
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7011
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",7237
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",103922
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",5
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",3
