"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5514
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4030
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2559
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11117
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2018
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2979
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5723
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193518
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1786
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",721
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3219
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",305
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2185
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",203
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",963
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",14
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",401
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1106
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11116
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5818
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2517
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1786
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1401
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3578
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1384
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22583
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6024
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",401
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",99
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2246
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",259
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",478
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2566
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3555
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4885
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7639
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3513
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2180
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
