"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",688
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",118
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7073
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",414
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2548
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",923
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",513
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1462
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1540
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34755
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1053
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1471
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",615
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22057
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",238
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",54
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",737
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",564
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1073
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5122
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",336
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",575
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2976
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",286
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",546
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3429
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",661
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5517
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2538
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20201
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",320
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1008
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1145
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2064
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",768
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",688
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",118
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1475
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9850
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",848
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",111
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",47430
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",599
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",256
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2135
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",173
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",123
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",55
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",65
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",423
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4163
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",117
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",156339
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",585
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",553
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1392
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",54
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1067
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",553
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",428
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",265
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",284
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",246
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",64
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1537
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",41
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5156
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",452
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",328
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2568
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",253
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",168
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7174
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",259
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",500
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",258
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34765
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1462
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1540
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
