"snapshot","year","occurrenceCount"
"2018-07-11",1890,1
"2018-07-11",1899,13
"2018-07-11",1902,5
"2018-07-11",1905,2
"2018-07-11",1906,3
"2018-07-11",1925,3
"2018-07-11",1927,1
"2018-07-11",1929,49
"2018-07-11",1933,2
"2018-07-11",1941,20
"2018-07-11",1952,22
"2018-07-11",1953,3
"2018-07-11",1954,1
"2018-07-11",1957,12
"2018-07-11",1958,3
"2018-07-11",1959,2
"2018-07-11",1960,21
"2018-07-11",1961,89
"2018-07-11",1962,4
"2018-07-11",1963,87
"2018-07-11",1964,23
"2018-07-11",1965,3
"2018-07-11",1966,9
"2018-07-11",1967,12
"2018-07-11",1968,1
"2018-07-11",1969,30
"2018-07-11",1970,94
"2018-07-11",1971,38
"2018-07-11",1972,279
"2018-07-11",1973,81
"2018-07-11",1974,11
"2018-07-11",1975,1
"2018-07-11",1976,52
"2018-07-11",1977,31
"2018-07-11",1978,32
"2018-07-11",1979,542
"2018-07-11",1980,67
"2018-07-11",1981,112
"2018-07-11",1982,70
"2018-07-11",1983,63
"2018-07-11",1984,2
"2018-07-11",1985,281
"2018-07-11",1986,354
"2018-07-11",1987,13
"2018-07-11",1989,1115
"2018-07-11",1990,192
"2018-07-11",1991,15
"2018-07-11",1992,89
"2018-07-11",1994,1
"2018-07-11",1995,7
"2018-07-11",1996,2
"2018-07-11",1997,78
"2018-07-11",1999,4
"2018-07-11",2000,83
"2018-07-11",2001,15
"2018-07-11",2002,2
"2018-07-11",2003,6
"2018-07-11",2005,54
"2018-07-11",2006,49
"2018-07-11",2007,332
"2018-07-11",2008,278
"2018-07-11",2009,31
"2018-07-11",2010,67
"2018-07-11",2011,662
"2018-07-11",2012,69
"2018-07-11",2013,413
"2018-07-11",2014,92
"2018-07-11",2015,79
"2018-07-11",2016,335
"2018-09-28",1853,19
"2018-09-28",1880,1
"2018-09-28",1889,4
"2018-09-28",1890,1
"2018-09-28",1899,13
"2018-09-28",1902,5
"2018-09-28",1905,2
"2018-09-28",1906,3
"2018-09-28",1927,1
"2018-09-28",1929,49
"2018-09-28",1941,20
"2018-09-28",1952,21
"2018-09-28",1953,3
"2018-09-28",1954,1
"2018-09-28",1957,12
"2018-09-28",1958,3
"2018-09-28",1959,2
"2018-09-28",1960,21
"2018-09-28",1961,91
"2018-09-28",1962,4
"2018-09-28",1963,87
"2018-09-28",1964,23
"2018-09-28",1965,3
"2018-09-28",1966,9
"2018-09-28",1967,12
"2018-09-28",1968,1
"2018-09-28",1969,30
"2018-09-28",1970,95
"2018-09-28",1971,38
"2018-09-28",1972,279
"2018-09-28",1973,81
"2018-09-28",1974,11
"2018-09-28",1975,1
"2018-09-28",1976,52
"2018-09-28",1977,31
"2018-09-28",1978,32
"2018-09-28",1979,545
"2018-09-28",1980,67
"2018-09-28",1981,112
"2018-09-28",1982,70
"2018-09-28",1983,63
"2018-09-28",1984,2
"2018-09-28",1985,281
"2018-09-28",1986,354
"2018-09-28",1987,13
"2018-09-28",1989,1115
"2018-09-28",1990,192
"2018-09-28",1991,15
"2018-09-28",1992,89
"2018-09-28",1994,1
"2018-09-28",1995,7
"2018-09-28",1996,2
"2018-09-28",1997,78
"2018-09-28",1999,4
"2018-09-28",2000,83
"2018-09-28",2001,15
"2018-09-28",2002,2
"2018-09-28",2003,6
"2018-09-28",2005,54
"2018-09-28",2006,49
"2018-09-28",2007,334
"2018-09-28",2008,281
"2018-09-28",2009,31
"2018-09-28",2010,67
"2018-09-28",2011,662
"2018-09-28",2012,69
"2018-09-28",2013,413
"2018-09-28",2014,92
"2018-09-28",2015,79
"2018-09-28",2016,335
"2019-01-01",1836,1
"2019-01-01",1853,19
"2019-01-01",1880,1
"2019-01-01",1889,4
"2019-01-01",1890,1
"2019-01-01",1899,13
"2019-01-01",1902,5
"2019-01-01",1905,2
"2019-01-01",1906,3
"2019-01-01",1927,1
"2019-01-01",1929,49
"2019-01-01",1936,2
"2019-01-01",1941,20
"2019-01-01",1952,21
"2019-01-01",1953,3
"2019-01-01",1954,1
"2019-01-01",1957,12
"2019-01-01",1958,3
"2019-01-01",1959,2
"2019-01-01",1960,21
"2019-01-01",1961,92
"2019-01-01",1962,5
"2019-01-01",1963,88
"2019-01-01",1964,23
"2019-01-01",1965,4
"2019-01-01",1966,9
"2019-01-01",1967,12
"2019-01-01",1968,1
"2019-01-01",1969,30
"2019-01-01",1970,95
"2019-01-01",1971,38
"2019-01-01",1972,315
"2019-01-01",1973,81
"2019-01-01",1974,12
"2019-01-01",1975,1
"2019-01-01",1976,52
"2019-01-01",1977,31
"2019-01-01",1978,32
"2019-01-01",1979,545
"2019-01-01",1980,67
"2019-01-01",1981,112
"2019-01-01",1982,73
"2019-01-01",1983,76
"2019-01-01",1984,2
"2019-01-01",1985,354
"2019-01-01",1986,428
"2019-01-01",1987,13
"2019-01-01",1989,1903
"2019-01-01",1990,193
"2019-01-01",1991,15
"2019-01-01",1992,89
"2019-01-01",1994,1
"2019-01-01",1995,7
"2019-01-01",1996,2
"2019-01-01",1997,89
"2019-01-01",1999,4
"2019-01-01",2000,85
"2019-01-01",2001,16
"2019-01-01",2002,2
"2019-01-01",2003,38
"2019-01-01",2004,3
"2019-01-01",2005,73
"2019-01-01",2006,50
"2019-01-01",2007,336
"2019-01-01",2008,281
"2019-01-01",2009,31
"2019-01-01",2010,68
"2019-01-01",2011,664
"2019-01-01",2012,99
"2019-01-01",2013,435
"2019-01-01",2014,92
"2019-01-01",2015,85
"2019-01-01",2016,335
"2019-04-06",1836,1
"2019-04-06",1853,19
"2019-04-06",1880,1
"2019-04-06",1889,4
"2019-04-06",1890,1
"2019-04-06",1899,13
"2019-04-06",1902,5
"2019-04-06",1905,2
"2019-04-06",1906,3
"2019-04-06",1927,1
"2019-04-06",1929,103
"2019-04-06",1936,2
"2019-04-06",1941,18
"2019-04-06",1952,21
"2019-04-06",1953,3
"2019-04-06",1954,1
"2019-04-06",1957,12
"2019-04-06",1958,3
"2019-04-06",1959,2
"2019-04-06",1960,21
"2019-04-06",1961,92
"2019-04-06",1962,5
"2019-04-06",1963,91
"2019-04-06",1964,23
"2019-04-06",1965,4
"2019-04-06",1966,9
"2019-04-06",1967,12
"2019-04-06",1968,1
"2019-04-06",1969,30
"2019-04-06",1970,95
"2019-04-06",1971,38
"2019-04-06",1972,315
"2019-04-06",1973,81
"2019-04-06",1974,12
"2019-04-06",1975,1
"2019-04-06",1976,52
"2019-04-06",1977,31
"2019-04-06",1978,32
"2019-04-06",1979,545
"2019-04-06",1980,67
"2019-04-06",1981,112
"2019-04-06",1982,73
"2019-04-06",1983,76
"2019-04-06",1984,2
"2019-04-06",1985,354
"2019-04-06",1986,428
"2019-04-06",1987,13
"2019-04-06",1989,1903
"2019-04-06",1990,193
"2019-04-06",1991,15
"2019-04-06",1992,89
"2019-04-06",1994,1
"2019-04-06",1995,7
"2019-04-06",1996,2
"2019-04-06",1997,89
"2019-04-06",1999,4
"2019-04-06",2000,85
"2019-04-06",2001,16
"2019-04-06",2002,2
"2019-04-06",2003,38
"2019-04-06",2004,3
"2019-04-06",2005,142
"2019-04-06",2006,50
"2019-04-06",2007,335
"2019-04-06",2008,281
"2019-04-06",2009,31
"2019-04-06",2010,58
"2019-04-06",2011,629
"2019-04-06",2012,281
"2019-04-06",2013,453
"2019-04-06",2014,385
"2019-04-06",2015,85
"2019-04-06",2016,333
"2019-04-06",2017,182
"2019-04-06",2018,334
"2019-07-01",1836,1
"2019-07-01",1853,19
"2019-07-01",1880,1
"2019-07-01",1889,2
"2019-07-01",1890,1
"2019-07-01",1899,13
"2019-07-01",1902,5
"2019-07-01",1905,3
"2019-07-01",1906,3
"2019-07-01",1927,1
"2019-07-01",1929,103
"2019-07-01",1936,2
"2019-07-01",1941,18
"2019-07-01",1952,21
"2019-07-01",1953,3
"2019-07-01",1954,1
"2019-07-01",1957,12
"2019-07-01",1958,3
"2019-07-01",1959,2
"2019-07-01",1960,21
"2019-07-01",1961,92
"2019-07-01",1962,5
"2019-07-01",1963,91
"2019-07-01",1964,23
"2019-07-01",1965,4
"2019-07-01",1966,9
"2019-07-01",1967,12
"2019-07-01",1968,1
"2019-07-01",1969,31
"2019-07-01",1970,95
"2019-07-01",1971,38
"2019-07-01",1972,315
"2019-07-01",1973,81
"2019-07-01",1974,12
"2019-07-01",1975,1
"2019-07-01",1976,52
"2019-07-01",1977,31
"2019-07-01",1978,32
"2019-07-01",1979,545
"2019-07-01",1980,67
"2019-07-01",1981,112
"2019-07-01",1982,73
"2019-07-01",1983,76
"2019-07-01",1984,2
"2019-07-01",1985,354
"2019-07-01",1986,428
"2019-07-01",1987,13
"2019-07-01",1989,1903
"2019-07-01",1990,193
"2019-07-01",1991,15
"2019-07-01",1992,89
"2019-07-01",1994,1
"2019-07-01",1995,7
"2019-07-01",1996,2
"2019-07-01",1997,89
"2019-07-01",1999,4
"2019-07-01",2000,85
"2019-07-01",2001,17
"2019-07-01",2002,2
"2019-07-01",2003,39
"2019-07-01",2004,3
"2019-07-01",2005,142
"2019-07-01",2006,82
"2019-07-01",2007,342
"2019-07-01",2008,281
"2019-07-01",2009,31
"2019-07-01",2010,58
"2019-07-01",2011,629
"2019-07-01",2012,281
"2019-07-01",2013,498
"2019-07-01",2014,385
"2019-07-01",2015,85
"2019-07-01",2016,333
"2019-07-01",2017,182
"2019-07-01",2018,335
"2019-10-09",1836,1
"2019-10-09",1853,19
"2019-10-09",1880,1
"2019-10-09",1889,2
"2019-10-09",1890,1
"2019-10-09",1899,13
"2019-10-09",1902,5
"2019-10-09",1905,3
"2019-10-09",1906,3
"2019-10-09",1927,1
"2019-10-09",1929,103
"2019-10-09",1936,2
"2019-10-09",1941,20
"2019-10-09",1952,21
"2019-10-09",1953,3
"2019-10-09",1954,1
"2019-10-09",1957,12
"2019-10-09",1958,3
"2019-10-09",1959,2
"2019-10-09",1960,21
"2019-10-09",1961,92
"2019-10-09",1962,5
"2019-10-09",1963,94
"2019-10-09",1964,24
"2019-10-09",1965,4
"2019-10-09",1966,9
"2019-10-09",1967,12
"2019-10-09",1968,1
"2019-10-09",1969,31
"2019-10-09",1970,95
"2019-10-09",1971,38
"2019-10-09",1972,307
"2019-10-09",1973,81
"2019-10-09",1974,14
"2019-10-09",1975,1
"2019-10-09",1976,52
"2019-10-09",1977,31
"2019-10-09",1978,32
"2019-10-09",1979,545
"2019-10-09",1980,67
"2019-10-09",1981,112
"2019-10-09",1982,73
"2019-10-09",1983,76
"2019-10-09",1984,2
"2019-10-09",1985,354
"2019-10-09",1986,428
"2019-10-09",1987,13
"2019-10-09",1989,1864
"2019-10-09",1990,193
"2019-10-09",1991,15
"2019-10-09",1992,89
"2019-10-09",1994,1
"2019-10-09",1995,7
"2019-10-09",1996,2
"2019-10-09",1997,89
"2019-10-09",1999,4
"2019-10-09",2000,85
"2019-10-09",2001,17
"2019-10-09",2002,2
"2019-10-09",2003,39
"2019-10-09",2004,3
"2019-10-09",2005,141
"2019-10-09",2006,82
"2019-10-09",2007,345
"2019-10-09",2008,267
"2019-10-09",2009,31
"2019-10-09",2010,58
"2019-10-09",2011,589
"2019-10-09",2012,281
"2019-10-09",2013,473
"2019-10-09",2014,385
"2019-10-09",2015,85
"2019-10-09",2016,377
"2019-10-09",2017,220
"2019-10-09",2018,511
"2019-10-09",2019,127
"2020-01-01",1836,1
"2020-01-01",1853,19
"2020-01-01",1880,1
"2020-01-01",1888,3
"2020-01-01",1889,2
"2020-01-01",1890,1
"2020-01-01",1899,13
"2020-01-01",1902,5
"2020-01-01",1905,3
"2020-01-01",1906,3
"2020-01-01",1927,1
"2020-01-01",1929,106
"2020-01-01",1936,2
"2020-01-01",1941,20
"2020-01-01",1952,61
"2020-01-01",1953,3
"2020-01-01",1954,1
"2020-01-01",1957,12
"2020-01-01",1958,3
"2020-01-01",1959,2
"2020-01-01",1960,21
"2020-01-01",1961,92
"2020-01-01",1962,5
"2020-01-01",1963,93
"2020-01-01",1964,24
"2020-01-01",1965,4
"2020-01-01",1966,9
"2020-01-01",1967,12
"2020-01-01",1968,1
"2020-01-01",1969,40
"2020-01-01",1970,95
"2020-01-01",1971,39
"2020-01-01",1972,307
"2020-01-01",1973,81
"2020-01-01",1974,14
"2020-01-01",1975,1
"2020-01-01",1976,52
"2020-01-01",1977,31
"2020-01-01",1978,32
"2020-01-01",1979,548
"2020-01-01",1980,67
"2020-01-01",1981,112
"2020-01-01",1982,70
"2020-01-01",1983,64
"2020-01-01",1984,2
"2020-01-01",1985,283
"2020-01-01",1986,358
"2020-01-01",1987,11
"2020-01-01",1989,1863
"2020-01-01",1990,193
"2020-01-01",1991,15
"2020-01-01",1992,89
"2020-01-01",1994,1
"2020-01-01",1995,7
"2020-01-01",1996,2
"2020-01-01",1997,78
"2020-01-01",1999,3
"2020-01-01",2000,84
"2020-01-01",2001,17
"2020-01-01",2002,2
"2020-01-01",2003,39
"2020-01-01",2004,3
"2020-01-01",2005,141
"2020-01-01",2006,82
"2020-01-01",2007,344
"2020-01-01",2008,267
"2020-01-01",2009,31
"2020-01-01",2010,58
"2020-01-01",2011,589
"2020-01-01",2012,281
"2020-01-01",2013,473
"2020-01-01",2014,385
"2020-01-01",2015,85
"2020-01-01",2016,377
"2020-01-01",2017,220
"2020-01-01",2018,524
"2020-01-01",2019,127
"2020-04-01",1836,1
"2020-04-01",1853,19
"2020-04-01",1880,1
"2020-04-01",1888,3
"2020-04-01",1889,2
"2020-04-01",1890,1
"2020-04-01",1899,16
"2020-04-01",1902,5
"2020-04-01",1905,3
"2020-04-01",1906,3
"2020-04-01",1927,1
"2020-04-01",1929,106
"2020-04-01",1936,2
"2020-04-01",1941,20
"2020-04-01",1952,61
"2020-04-01",1953,3
"2020-04-01",1954,1
"2020-04-01",1957,12
"2020-04-01",1958,3
"2020-04-01",1959,2
"2020-04-01",1960,23
"2020-04-01",1961,92
"2020-04-01",1962,5
"2020-04-01",1963,99
"2020-04-01",1964,24
"2020-04-01",1965,4
"2020-04-01",1966,9
"2020-04-01",1967,12
"2020-04-01",1968,2
"2020-04-01",1969,40
"2020-04-01",1970,95
"2020-04-01",1971,39
"2020-04-01",1972,307
"2020-04-01",1973,81
"2020-04-01",1974,15
"2020-04-01",1975,1
"2020-04-01",1976,52
"2020-04-01",1977,31
"2020-04-01",1978,32
"2020-04-01",1979,549
"2020-04-01",1980,67
"2020-04-01",1981,112
"2020-04-01",1982,70
"2020-04-01",1983,65
"2020-04-01",1984,2
"2020-04-01",1985,283
"2020-04-01",1986,358
"2020-04-01",1987,11
"2020-04-01",1989,1863
"2020-04-01",1990,193
"2020-04-01",1991,15
"2020-04-01",1992,89
"2020-04-01",1994,1
"2020-04-01",1995,7
"2020-04-01",1996,2
"2020-04-01",1997,78
"2020-04-01",1999,4
"2020-04-01",2000,84
"2020-04-01",2001,17
"2020-04-01",2002,2
"2020-04-01",2003,40
"2020-04-01",2004,3
"2020-04-01",2005,143
"2020-04-01",2006,90
"2020-04-01",2007,345
"2020-04-01",2008,267
"2020-04-01",2009,64
"2020-04-01",2010,74
"2020-04-01",2011,607
"2020-04-01",2012,295
"2020-04-01",2013,473
"2020-04-01",2014,415
"2020-04-01",2015,85
"2020-04-01",2016,377
"2020-04-01",2017,220
"2020-04-01",2018,545
"2020-04-01",2019,131
"2020-04-01",2020,1
"2020-07-01",1836,1
"2020-07-01",1853,23
"2020-07-01",1870,1
"2020-07-01",1880,1
"2020-07-01",1888,3
"2020-07-01",1889,2
"2020-07-01",1890,1
"2020-07-01",1899,16
"2020-07-01",1902,5
"2020-07-01",1905,3
"2020-07-01",1906,3
"2020-07-01",1927,1
"2020-07-01",1929,106
"2020-07-01",1936,2
"2020-07-01",1941,20
"2020-07-01",1952,61
"2020-07-01",1953,3
"2020-07-01",1954,2
"2020-07-01",1957,12
"2020-07-01",1958,4
"2020-07-01",1959,2
"2020-07-01",1960,23
"2020-07-01",1961,92
"2020-07-01",1962,5
"2020-07-01",1963,99
"2020-07-01",1964,26
"2020-07-01",1965,4
"2020-07-01",1966,9
"2020-07-01",1967,12
"2020-07-01",1968,2
"2020-07-01",1969,40
"2020-07-01",1970,95
"2020-07-01",1971,39
"2020-07-01",1972,307
"2020-07-01",1973,83
"2020-07-01",1974,16
"2020-07-01",1975,1
"2020-07-01",1976,52
"2020-07-01",1977,32
"2020-07-01",1978,32
"2020-07-01",1979,559
"2020-07-01",1980,67
"2020-07-01",1981,115
"2020-07-01",1982,70
"2020-07-01",1983,68
"2020-07-01",1984,2
"2020-07-01",1985,286
"2020-07-01",1986,362
"2020-07-01",1987,11
"2020-07-01",1989,1864
"2020-07-01",1990,193
"2020-07-01",1991,15
"2020-07-01",1992,91
"2020-07-01",1994,1
"2020-07-01",1995,7
"2020-07-01",1996,4
"2020-07-01",1997,78
"2020-07-01",1999,5
"2020-07-01",2000,85
"2020-07-01",2001,17
"2020-07-01",2002,2
"2020-07-01",2003,44
"2020-07-01",2004,6
"2020-07-01",2005,145
"2020-07-01",2006,95
"2020-07-01",2007,349
"2020-07-01",2008,358
"2020-07-01",2009,76
"2020-07-01",2010,77
"2020-07-01",2011,661
"2020-07-01",2012,327
"2020-07-01",2013,537
"2020-07-01",2014,467
"2020-07-01",2015,85
"2020-07-01",2016,378
"2020-07-01",2017,188
"2020-07-01",2018,713
"2020-07-01",2019,1679
"2020-07-01",2020,2
"2020-10-01",1836,1
"2020-10-01",1853,23
"2020-10-01",1854,3
"2020-10-01",1859,1
"2020-10-01",1860,1
"2020-10-01",1870,1
"2020-10-01",1880,1
"2020-10-01",1888,3
"2020-10-01",1889,2
"2020-10-01",1890,1
"2020-10-01",1899,16
"2020-10-01",1902,5
"2020-10-01",1905,3
"2020-10-01",1906,3
"2020-10-01",1927,1
"2020-10-01",1929,106
"2020-10-01",1936,3
"2020-10-01",1941,20
"2020-10-01",1952,61
"2020-10-01",1953,3
"2020-10-01",1954,2
"2020-10-01",1957,12
"2020-10-01",1958,1
"2020-10-01",1959,1
"2020-10-01",1960,23
"2020-10-01",1961,92
"2020-10-01",1962,5
"2020-10-01",1963,99
"2020-10-01",1964,26
"2020-10-01",1965,4
"2020-10-01",1966,9
"2020-10-01",1967,12
"2020-10-01",1968,2
"2020-10-01",1969,40
"2020-10-01",1970,95
"2020-10-01",1971,39
"2020-10-01",1972,307
"2020-10-01",1973,83
"2020-10-01",1974,16
"2020-10-01",1975,1
"2020-10-01",1976,52
"2020-10-01",1977,32
"2020-10-01",1978,32
"2020-10-01",1979,559
"2020-10-01",1980,67
"2020-10-01",1981,115
"2020-10-01",1982,70
"2020-10-01",1983,68
"2020-10-01",1984,2
"2020-10-01",1985,270
"2020-10-01",1986,361
"2020-10-01",1987,12
"2020-10-01",1989,1864
"2020-10-01",1990,193
"2020-10-01",1991,15
"2020-10-01",1992,91
"2020-10-01",1994,1
"2020-10-01",1995,7
"2020-10-01",1996,4
"2020-10-01",1997,78
"2020-10-01",1999,5
"2020-10-01",2000,85
"2020-10-01",2001,17
"2020-10-01",2002,2
"2020-10-01",2003,44
"2020-10-01",2004,6
"2020-10-01",2005,145
"2020-10-01",2006,95
"2020-10-01",2007,350
"2020-10-01",2008,358
"2020-10-01",2009,79
"2020-10-01",2010,78
"2020-10-01",2011,661
"2020-10-01",2012,327
"2020-10-01",2013,537
"2020-10-01",2014,480
"2020-10-01",2015,110
"2020-10-01",2016,414
"2020-10-01",2017,194
"2020-10-01",2018,719
"2020-10-01",2019,1680
"2020-10-01",2020,2
"2021-01-01",1836,1
"2021-01-01",1853,23
"2021-01-01",1854,3
"2021-01-01",1859,1
"2021-01-01",1860,1
"2021-01-01",1870,1
"2021-01-01",1880,1
"2021-01-01",1888,3
"2021-01-01",1889,2
"2021-01-01",1890,1
"2021-01-01",1899,16
"2021-01-01",1902,5
"2021-01-01",1905,3
"2021-01-01",1906,3
"2021-01-01",1927,1
"2021-01-01",1929,108
"2021-01-01",1936,3
"2021-01-01",1941,20
"2021-01-01",1952,61
"2021-01-01",1953,3
"2021-01-01",1954,1
"2021-01-01",1957,12
"2021-01-01",1958,1
"2021-01-01",1959,1
"2021-01-01",1960,23
"2021-01-01",1961,92
"2021-01-01",1962,5
"2021-01-01",1963,99
"2021-01-01",1964,26
"2021-01-01",1965,5
"2021-01-01",1966,9
"2021-01-01",1967,12
"2021-01-01",1968,2
"2021-01-01",1969,40
"2021-01-01",1970,95
"2021-01-01",1971,39
"2021-01-01",1972,234
"2021-01-01",1973,83
"2021-01-01",1974,16
"2021-01-01",1975,1
"2021-01-01",1976,52
"2021-01-01",1977,32
"2021-01-01",1978,32
"2021-01-01",1979,559
"2021-01-01",1980,67
"2021-01-01",1981,115
"2021-01-01",1982,70
"2021-01-01",1983,69
"2021-01-01",1984,2
"2021-01-01",1985,270
"2021-01-01",1986,361
"2021-01-01",1987,12
"2021-01-01",1989,1864
"2021-01-01",1990,193
"2021-01-01",1991,15
"2021-01-01",1992,91
"2021-01-01",1994,1
"2021-01-01",1995,7
"2021-01-01",1996,4
"2021-01-01",1997,78
"2021-01-01",1999,5
"2021-01-01",2000,85
"2021-01-01",2001,17
"2021-01-01",2002,2
"2021-01-01",2003,44
"2021-01-01",2004,6
"2021-01-01",2005,145
"2021-01-01",2006,95
"2021-01-01",2007,350
"2021-01-01",2008,328
"2021-01-01",2009,80
"2021-01-01",2010,79
"2021-01-01",2011,661
"2021-01-01",2012,327
"2021-01-01",2013,537
"2021-01-01",2014,480
"2021-01-01",2015,111
"2021-01-01",2016,414
"2021-01-01",2017,194
"2021-01-01",2018,720
"2021-01-01",2019,1682
"2021-01-01",2020,2
"2021-04-01",1836,1
"2021-04-01",1853,23
"2021-04-01",1854,3
"2021-04-01",1859,1
"2021-04-01",1860,1
"2021-04-01",1870,1
"2021-04-01",1888,3
"2021-04-01",1889,2
"2021-04-01",1890,1
"2021-04-01",1899,16
"2021-04-01",1902,5
"2021-04-01",1905,3
"2021-04-01",1906,3
"2021-04-01",1925,1
"2021-04-01",1927,1
"2021-04-01",1929,108
"2021-04-01",1936,3
"2021-04-01",1938,1
"2021-04-01",1941,20
"2021-04-01",1952,61
"2021-04-01",1953,3
"2021-04-01",1954,2
"2021-04-01",1957,12
"2021-04-01",1958,1
"2021-04-01",1959,1
"2021-04-01",1960,23
"2021-04-01",1961,92
"2021-04-01",1962,5
"2021-04-01",1963,99
"2021-04-01",1964,26
"2021-04-01",1965,5
"2021-04-01",1966,9
"2021-04-01",1967,12
"2021-04-01",1968,2
"2021-04-01",1969,40
"2021-04-01",1970,95
"2021-04-01",1971,78
"2021-04-01",1972,183
"2021-04-01",1973,84
"2021-04-01",1974,16
"2021-04-01",1975,1
"2021-04-01",1976,52
"2021-04-01",1977,32
"2021-04-01",1978,32
"2021-04-01",1979,559
"2021-04-01",1980,67
"2021-04-01",1981,115
"2021-04-01",1982,70
"2021-04-01",1983,69
"2021-04-01",1984,2
"2021-04-01",1985,270
"2021-04-01",1986,362
"2021-04-01",1987,12
"2021-04-01",1989,1864
"2021-04-01",1990,193
"2021-04-01",1991,15
"2021-04-01",1992,91
"2021-04-01",1994,1
"2021-04-01",1995,7
"2021-04-01",1996,4
"2021-04-01",1997,78
"2021-04-01",1999,5
"2021-04-01",2000,85
"2021-04-01",2001,17
"2021-04-01",2002,2
"2021-04-01",2003,44
"2021-04-01",2004,6
"2021-04-01",2005,252
"2021-04-01",2006,96
"2021-04-01",2007,350
"2021-04-01",2008,328
"2021-04-01",2009,82
"2021-04-01",2010,79
"2021-04-01",2011,661
"2021-04-01",2012,330
"2021-04-01",2013,537
"2021-04-01",2014,482
"2021-04-01",2015,112
"2021-04-01",2016,415
"2021-04-01",2017,194
"2021-04-01",2018,721
"2021-04-01",2019,1683
"2021-04-01",2020,5
"2021-04-01",2021,3
"2021-07-01",1836,1
"2021-07-01",1853,23
"2021-07-01",1854,3
"2021-07-01",1859,1
"2021-07-01",1860,1
"2021-07-01",1870,1
"2021-07-01",1888,3
"2021-07-01",1889,2
"2021-07-01",1890,1
"2021-07-01",1899,15
"2021-07-01",1902,5
"2021-07-01",1905,3
"2021-07-01",1906,3
"2021-07-01",1913,1
"2021-07-01",1925,1
"2021-07-01",1927,1
"2021-07-01",1929,109
"2021-07-01",1936,3
"2021-07-01",1938,1
"2021-07-01",1941,20
"2021-07-01",1952,61
"2021-07-01",1953,3
"2021-07-01",1954,2
"2021-07-01",1957,12
"2021-07-01",1958,1
"2021-07-01",1959,1
"2021-07-01",1960,23
"2021-07-01",1961,92
"2021-07-01",1962,5
"2021-07-01",1963,99
"2021-07-01",1964,26
"2021-07-01",1965,5
"2021-07-01",1966,9
"2021-07-01",1967,12
"2021-07-01",1968,2
"2021-07-01",1969,43
"2021-07-01",1970,95
"2021-07-01",1971,78
"2021-07-01",1972,183
"2021-07-01",1973,84
"2021-07-01",1974,17
"2021-07-01",1975,1
"2021-07-01",1976,52
"2021-07-01",1977,32
"2021-07-01",1978,32
"2021-07-01",1979,560
"2021-07-01",1980,67
"2021-07-01",1981,115
"2021-07-01",1982,70
"2021-07-01",1983,69
"2021-07-01",1984,2
"2021-07-01",1985,270
"2021-07-01",1986,362
"2021-07-01",1987,12
"2021-07-01",1989,1864
"2021-07-01",1990,193
"2021-07-01",1991,15
"2021-07-01",1992,91
"2021-07-01",1994,1
"2021-07-01",1995,7
"2021-07-01",1996,4
"2021-07-01",1997,78
"2021-07-01",1999,10
"2021-07-01",2000,85
"2021-07-01",2001,17
"2021-07-01",2002,2
"2021-07-01",2003,44
"2021-07-01",2004,6
"2021-07-01",2005,252
"2021-07-01",2006,96
"2021-07-01",2007,350
"2021-07-01",2008,328
"2021-07-01",2009,84
"2021-07-01",2010,79
"2021-07-01",2011,662
"2021-07-01",2012,330
"2021-07-01",2013,558
"2021-07-01",2014,485
"2021-07-01",2015,113
"2021-07-01",2016,420
"2021-07-01",2017,194
"2021-07-01",2018,732
"2021-07-01",2019,1692
"2021-07-01",2020,525
"2021-07-01",2021,4
"2021-10-01",1836,1
"2021-10-01",1853,23
"2021-10-01",1854,3
"2021-10-01",1859,1
"2021-10-01",1860,1
"2021-10-01",1870,1
"2021-10-01",1888,3
"2021-10-01",1889,2
"2021-10-01",1890,2
"2021-10-01",1899,15
"2021-10-01",1902,5
"2021-10-01",1905,3
"2021-10-01",1906,3
"2021-10-01",1913,1
"2021-10-01",1925,1
"2021-10-01",1927,1
"2021-10-01",1929,112
"2021-10-01",1936,3
"2021-10-01",1938,1
"2021-10-01",1941,20
"2021-10-01",1952,61
"2021-10-01",1953,3
"2021-10-01",1954,2
"2021-10-01",1957,12
"2021-10-01",1958,2
"2021-10-01",1959,1
"2021-10-01",1960,23
"2021-10-01",1961,92
"2021-10-01",1962,5
"2021-10-01",1963,99
"2021-10-01",1964,26
"2021-10-01",1965,5
"2021-10-01",1966,9
"2021-10-01",1967,12
"2021-10-01",1968,2
"2021-10-01",1969,43
"2021-10-01",1970,95
"2021-10-01",1971,78
"2021-10-01",1972,183
"2021-10-01",1973,84
"2021-10-01",1974,17
"2021-10-01",1975,1
"2021-10-01",1976,52
"2021-10-01",1977,32
"2021-10-01",1978,32
"2021-10-01",1979,560
"2021-10-01",1980,67
"2021-10-01",1981,115
"2021-10-01",1982,70
"2021-10-01",1983,69
"2021-10-01",1984,2
"2021-10-01",1985,270
"2021-10-01",1986,362
"2021-10-01",1987,12
"2021-10-01",1989,1864
"2021-10-01",1990,193
"2021-10-01",1991,15
"2021-10-01",1992,91
"2021-10-01",1994,1
"2021-10-01",1995,7
"2021-10-01",1996,4
"2021-10-01",1997,78
"2021-10-01",1999,10
"2021-10-01",2000,85
"2021-10-01",2001,17
"2021-10-01",2002,2
"2021-10-01",2003,19
"2021-10-01",2004,3
"2021-10-01",2005,252
