"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",2343
"2014-03-28",7,"OCCURRENCE",198
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",27700
"2014-09-08",0,"HUMAN_OBSERVATION",216
"2014-09-08",0,"FOSSIL_SPECIMEN",913
"2014-09-08",0,"PRESERVED_SPECIMEN",1428
"2014-09-08",1,"LIVING_SPECIMEN",42
"2014-09-08",1,"OCCURRENCE",2114624
"2014-09-08",1,"HUMAN_OBSERVATION",92419
"2014-09-08",1,"OBSERVATION",18105
"2014-09-08",1,"MATERIAL_CITATION",128
"2014-09-08",1,"FOSSIL_SPECIMEN",8972
"2014-09-08",1,"PRESERVED_SPECIMEN",76545
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",275
"2014-09-08",3,"OCCURRENCE",572
"2014-09-08",3,"HUMAN_OBSERVATION",23
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",35
"2014-09-08",3,"PRESERVED_SPECIMEN",90
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",195
"2014-09-08",4,"HUMAN_OBSERVATION",1008
"2014-09-08",4,"OBSERVATION",63
"2014-09-08",4,"FOSSIL_SPECIMEN",2042
"2014-09-08",4,"PRESERVED_SPECIMEN",1501
"2014-09-08",5,"LIVING_SPECIMEN",646
"2014-09-08",5,"OCCURRENCE",134712
"2014-09-08",5,"HUMAN_OBSERVATION",1116
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"FOSSIL_SPECIMEN",56
"2014-09-08",5,"PRESERVED_SPECIMEN",24338
"2014-09-08",6,"LIVING_SPECIMEN",2691
"2014-09-08",6,"OCCURRENCE",300684
"2014-09-08",6,"HUMAN_OBSERVATION",26248
"2014-09-08",6,"OBSERVATION",411
"2014-09-08",6,"MATERIAL_CITATION",1093
"2014-09-08",6,"FOSSIL_SPECIMEN",944
"2014-09-08",6,"PRESERVED_SPECIMEN",100029
"2014-09-08",7,"LIVING_SPECIMEN",60
"2014-09-08",7,"OCCURRENCE",312
"2014-09-08",7,"HUMAN_OBSERVATION",15
"2014-09-08",7,"FOSSIL_SPECIMEN",19
"2014-09-08",7,"PRESERVED_SPECIMEN",1841
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1224
"2015-01-19",0,"PRESERVED_SPECIMEN",4123
"2015-01-19",0,"OCCURRENCE",27836
"2015-01-19",0,"HUMAN_OBSERVATION",224
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MATERIAL_CITATION",225
"2015-01-19",1,"FOSSIL_SPECIMEN",9585
"2015-01-19",1,"PRESERVED_SPECIMEN",72682
"2015-01-19",1,"OCCURRENCE",2128625
"2015-01-19",1,"HUMAN_OBSERVATION",95692
"2015-01-19",1,"LIVING_SPECIMEN",42
"2015-01-19",1,"OBSERVATION",18108
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",275
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",35
"2015-01-19",3,"PRESERVED_SPECIMEN",92
"2015-01-19",3,"OCCURRENCE",1062
"2015-01-19",3,"HUMAN_OBSERVATION",23
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",63
"2015-01-19",4,"FOSSIL_SPECIMEN",2041
"2015-01-19",4,"PRESERVED_SPECIMEN",1525
"2015-01-19",4,"OCCURRENCE",209
"2015-01-19",4,"HUMAN_OBSERVATION",1008
"2015-01-19",5,"LIVING_SPECIMEN",646
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",5,"FOSSIL_SPECIMEN",57
"2015-01-19",5,"PRESERVED_SPECIMEN",42716
"2015-01-19",5,"OCCURRENCE",118627
"2015-01-19",5,"HUMAN_OBSERVATION",1286
"2015-01-19",6,"HUMAN_OBSERVATION",29638
"2015-01-19",6,"LIVING_SPECIMEN",2046
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"MATERIAL_CITATION",1093
"2015-01-19",6,"FOSSIL_SPECIMEN",1056
"2015-01-19",6,"PRESERVED_SPECIMEN",110117
"2015-01-19",6,"OCCURRENCE",299393
"2015-01-19",7,"HUMAN_OBSERVATION",15
"2015-01-19",7,"LIVING_SPECIMEN",60
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",2423
"2015-01-19",7,"OCCURRENCE",240
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1951
"2015-04-09",0,"OCCURRENCE",27848
"2015-04-09",0,"HUMAN_OBSERVATION",225
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",1325
"2015-04-09",1,"PRESERVED_SPECIMEN",74903
"2015-04-09",1,"OCCURRENCE",2129304
"2015-04-09",1,"HUMAN_OBSERVATION",95694
"2015-04-09",1,"LIVING_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",18111
"2015-04-09",1,"MATERIAL_CITATION",225
"2015-04-09",1,"FOSSIL_SPECIMEN",9999
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",95
"2015-04-09",3,"OCCURRENCE",1062
"2015-04-09",3,"HUMAN_OBSERVATION",23
"2015-04-09",3,"LIVING_SPECIMEN",267
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",35
"2015-04-09",4,"PRESERVED_SPECIMEN",1760
"2015-04-09",4,"OCCURRENCE",208
"2015-04-09",4,"HUMAN_OBSERVATION",1008
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",63
"2015-04-09",4,"FOSSIL_SPECIMEN",2198
"2015-04-09",5,"FOSSIL_SPECIMEN",57
"2015-04-09",5,"PRESERVED_SPECIMEN",44032
"2015-04-09",5,"OCCURRENCE",118533
"2015-04-09",5,"HUMAN_OBSERVATION",1287
"2015-04-09",5,"LIVING_SPECIMEN",646
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",6,"FOSSIL_SPECIMEN",1165
"2015-04-09",6,"PRESERVED_SPECIMEN",118239
"2015-04-09",6,"OCCURRENCE",300261
"2015-04-09",6,"HUMAN_OBSERVATION",29804
"2015-04-09",6,"LIVING_SPECIMEN",2046
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"MATERIAL_CITATION",1093
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",2492
"2015-04-09",7,"OCCURRENCE",223
"2015-04-09",7,"HUMAN_OBSERVATION",15
"2015-04-09",7,"LIVING_SPECIMEN",60
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",27856
"2015-07-03",0,"HUMAN_OBSERVATION",224
"2015-07-03",0,"FOSSIL_SPECIMEN",1124
"2015-07-03",0,"PRESERVED_SPECIMEN",1972
"2015-07-03",1,"LIVING_SPECIMEN",42
"2015-07-03",1,"MATERIAL_CITATION",225
"2015-07-03",1,"OCCURRENCE",2129305
"2015-07-03",1,"HUMAN_OBSERVATION",95773
"2015-07-03",1,"OBSERVATION",18111
"2015-07-03",1,"FOSSIL_SPECIMEN",10586
"2015-07-03",1,"PRESERVED_SPECIMEN",74887
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",373
"2015-07-03",3,"OCCURRENCE",1062
"2015-07-03",3,"HUMAN_OBSERVATION",23
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",35
"2015-07-03",3,"PRESERVED_SPECIMEN",95
"2015-07-03",4,"PRESERVED_SPECIMEN",1550
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",208
"2015-07-03",4,"HUMAN_OBSERVATION",1008
"2015-07-03",4,"OBSERVATION",63
"2015-07-03",4,"FOSSIL_SPECIMEN",2251
"2015-07-03",5,"PRESERVED_SPECIMEN",46332
"2015-07-03",5,"LIVING_SPECIMEN",646
"2015-07-03",5,"OCCURRENCE",118677
"2015-07-03",5,"HUMAN_OBSERVATION",1295
"2015-07-03",5,"OBSERVATION",171
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",125540
"2015-07-03",6,"LIVING_SPECIMEN",2046
"2015-07-03",6,"MATERIAL_CITATION",1093
"2015-07-03",6,"OCCURRENCE",300916
"2015-07-03",6,"HUMAN_OBSERVATION",29819
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1206
"2015-07-03",7,"PRESERVED_SPECIMEN",3599
"2015-07-03",7,"LIVING_SPECIMEN",60
"2015-07-03",7,"OCCURRENCE",370
"2015-07-03",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1231
"2015-10-01",0,"PRESERVED_SPECIMEN",2614
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-10-01",0,"OCCURRENCE",27721
"2015-10-01",0,"HUMAN_OBSERVATION",230
"2015-10-01",1,"FOSSIL_SPECIMEN",10765
"2015-10-01",1,"PRESERVED_SPECIMEN",77391
"2015-10-01",1,"LIVING_SPECIMEN",42
"2015-10-01",1,"OCCURRENCE",2128020
"2015-10-01",1,"HUMAN_OBSERVATION",95761
"2015-10-01",1,"OBSERVATION",18110
"2015-10-01",1,"MATERIAL_CITATION",2353
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"FOSSIL_SPECIMEN",35
"2015-10-01",3,"PRESERVED_SPECIMEN",709
"2015-10-01",3,"LIVING_SPECIMEN",380
"2015-10-01",3,"OCCURRENCE",497
"2015-10-01",3,"HUMAN_OBSERVATION",23
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2315
"2015-10-01",4,"PRESERVED_SPECIMEN",1873
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",62
"2015-10-01",4,"HUMAN_OBSERVATION",1008
"2015-10-01",4,"OBSERVATION",63
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",58288
"2015-10-01",5,"LIVING_SPECIMEN",598
"2015-10-01",5,"OCCURRENCE",116493
"2015-10-01",5,"HUMAN_OBSERVATION",1299
"2015-10-01",5,"OBSERVATION",138
"2015-10-01",6,"FOSSIL_SPECIMEN",1212
"2015-10-01",6,"PRESERVED_SPECIMEN",184346
"2015-10-01",6,"LIVING_SPECIMEN",2054
"2015-10-01",6,"OCCURRENCE",301137
"2015-10-01",6,"HUMAN_OBSERVATION",30326
"2015-10-01",6,"MATERIAL_CITATION",1093
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",2442
"2015-10-01",7,"LIVING_SPECIMEN",64
"2015-10-01",7,"OCCURRENCE",202
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",1232
"2016-01-04",0,"PRESERVED_SPECIMEN",2751
"2016-01-04",0,"OCCURRENCE",27682
"2016-01-04",0,"HUMAN_OBSERVATION",230
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-01-04",1,"FOSSIL_SPECIMEN",10786
"2016-01-04",1,"PRESERVED_SPECIMEN",77846
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"OCCURRENCE",2127671
"2016-01-04",1,"HUMAN_OBSERVATION",143575
"2016-01-04",1,"LIVING_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",18199
"2016-01-04",1,"MATERIAL_CITATION",2353
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",35
"2016-01-04",3,"PRESERVED_SPECIMEN",726
"2016-01-04",3,"OCCURRENCE",495
"2016-01-04",3,"HUMAN_OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",380
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2317
"2016-01-04",4,"PRESERVED_SPECIMEN",1922
"2016-01-04",4,"OCCURRENCE",64
"2016-01-04",4,"HUMAN_OBSERVATION",1008
"2016-01-04",4,"LIVING_SPECIMEN",54
"2016-01-04",4,"OBSERVATION",63
"2016-01-04",5,"LIVING_SPECIMEN",958
"2016-01-04",5,"OBSERVATION",138
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",60504
"2016-01-04",5,"OCCURRENCE",116394
"2016-01-04",5,"HUMAN_OBSERVATION",1401
"2016-01-04",6,"LIVING_SPECIMEN",2065
"2016-01-04",6,"MATERIAL_CITATION",1093
"2016-01-04",6,"FOSSIL_SPECIMEN",1240
"2016-01-04",6,"PRESERVED_SPECIMEN",210822
"2016-01-04",6,"OCCURRENCE",301105
"2016-01-04",6,"HUMAN_OBSERVATION",30527
"2016-01-04",7,"LIVING_SPECIMEN",64
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"PRESERVED_SPECIMEN",2664
"2016-01-04",7,"OCCURRENCE",202
"2016-01-04",7,"HUMAN_OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1062
"2016-04-05",0,"PRESERVED_SPECIMEN",3119
"2016-04-05",0,"OCCURRENCE",27683
"2016-04-05",0,"HUMAN_OBSERVATION",233
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2016-04-05",1,"FOSSIL_SPECIMEN",11403
"2016-04-05",1,"PRESERVED_SPECIMEN",79416
"2016-04-05",1,"OCCURRENCE",2147575
"2016-04-05",1,"HUMAN_OBSERVATION",130680
"2016-04-05",1,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",18302
"2016-04-05",1,"MATERIAL_CITATION",2353
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",726
"2016-04-05",3,"OCCURRENCE",495
"2016-04-05",3,"HUMAN_OBSERVATION",25
"2016-04-05",3,"LIVING_SPECIMEN",380
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2409
"2016-04-05",4,"PRESERVED_SPECIMEN",1897
"2016-04-05",4,"OCCURRENCE",273
"2016-04-05",4,"HUMAN_OBSERVATION",1008
"2016-04-05",4,"LIVING_SPECIMEN",54
"2016-04-05",4,"OBSERVATION",63
"2016-04-05",5,"FOSSIL_SPECIMEN",39
"2016-04-05",5,"PRESERVED_SPECIMEN",61382
"2016-04-05",5,"OCCURRENCE",116396
"2016-04-05",5,"HUMAN_OBSERVATION",1404
"2016-04-05",5,"LIVING_SPECIMEN",958
"2016-04-05",5,"OBSERVATION",143
"2016-04-05",6,"FOSSIL_SPECIMEN",1254
"2016-04-05",6,"PRESERVED_SPECIMEN",232177
"2016-04-05",6,"OCCURRENCE",336099
"2016-04-05",6,"HUMAN_OBSERVATION",32568
"2016-04-05",6,"LIVING_SPECIMEN",2084
"2016-04-05",6,"MATERIAL_CITATION",1093
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",2670
"2016-04-05",7,"OCCURRENCE",202
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2016-04-05",7,"LIVING_SPECIMEN",64
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",27683
"2016-07-04",0,"HUMAN_OBSERVATION",233
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1050
"2016-07-04",0,"PRESERVED_SPECIMEN",3095
"2016-07-04",1,"OCCURRENCE",2147575
"2016-07-04",1,"HUMAN_OBSERVATION",130696
"2016-07-04",1,"LIVING_SPECIMEN",42
"2016-07-04",1,"OBSERVATION",18283
"2016-07-04",1,"MATERIAL_CITATION",2354
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-07-04",1,"FOSSIL_SPECIMEN",11335
"2016-07-04",1,"PRESERVED_SPECIMEN",79651
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",495
"2016-07-04",3,"HUMAN_OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",35
"2016-07-04",3,"PRESERVED_SPECIMEN",726
"2016-07-04",4,"OCCURRENCE",271
"2016-07-04",4,"HUMAN_OBSERVATION",1008
"2016-07-04",4,"LIVING_SPECIMEN",54
"2016-07-04",4,"OBSERVATION",63
"2016-07-04",4,"FOSSIL_SPECIMEN",2503
"2016-07-04",4,"PRESERVED_SPECIMEN",1900
"2016-07-04",5,"OCCURRENCE",116375
"2016-07-04",5,"HUMAN_OBSERVATION",1403
"2016-07-04",5,"LIVING_SPECIMEN",958
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",62044
"2016-07-04",6,"OCCURRENCE",336106
"2016-07-04",6,"HUMAN_OBSERVATION",32557
"2016-07-04",6,"LIVING_SPECIMEN",2085
"2016-07-04",6,"MATERIAL_CITATION",1093
"2016-07-04",6,"FOSSIL_SPECIMEN",1210
"2016-07-04",6,"PRESERVED_SPECIMEN",237138
"2016-07-04",7,"PRESERVED_SPECIMEN",2670
"2016-07-04",7,"OCCURRENCE",202
"2016-07-04",7,"HUMAN_OBSERVATION",15
"2016-07-04",7,"LIVING_SPECIMEN",64
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",27682
"2016-10-07",0,"HUMAN_OBSERVATION",233
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1057
"2016-10-07",0,"PRESERVED_SPECIMEN",3113
"2016-10-07",1,"OCCURRENCE",2147794
"2016-10-07",1,"HUMAN_OBSERVATION",130755
"2016-10-07",1,"LIVING_SPECIMEN",42
"2016-10-07",1,"OBSERVATION",18319
"2016-10-07",1,"MATERIAL_CITATION",2354
"2016-10-07",1,"FOSSIL_SPECIMEN",11388
"2016-10-07",1,"PRESERVED_SPECIMEN",79877
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",495
"2016-10-07",3,"HUMAN_OBSERVATION",25
"2016-10-07",3,"LIVING_SPECIMEN",380
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",35
"2016-10-07",3,"PRESERVED_SPECIMEN",738
"2016-10-07",4,"OCCURRENCE",269
"2016-10-07",4,"HUMAN_OBSERVATION",1008
"2016-10-07",4,"LIVING_SPECIMEN",54
"2016-10-07",4,"OBSERVATION",63
"2016-10-07",4,"FOSSIL_SPECIMEN",2563
"2016-10-07",4,"PRESERVED_SPECIMEN",2003
"2016-10-07",5,"OCCURRENCE",116371
"2016-10-07",5,"HUMAN_OBSERVATION",1404
"2016-10-07",5,"LIVING_SPECIMEN",960
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"FOSSIL_SPECIMEN",39
"2016-10-07",5,"PRESERVED_SPECIMEN",61759
"2016-10-07",6,"OCCURRENCE",346856
"2016-10-07",6,"HUMAN_OBSERVATION",32606
"2016-10-07",6,"LIVING_SPECIMEN",2085
"2016-10-07",6,"MATERIAL_CITATION",1093
"2016-10-07",6,"FOSSIL_SPECIMEN",1220
"2016-10-07",6,"PRESERVED_SPECIMEN",237852
"2016-10-07",7,"OCCURRENCE",202
"2016-10-07",7,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",64
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-10-07",7,"PRESERVED_SPECIMEN",2163
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",973
"2016-12-27",0,"PRESERVED_SPECIMEN",3208
"2016-12-27",0,"OCCURRENCE",27682
"2016-12-27",0,"HUMAN_OBSERVATION",264
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_CITATION",2354
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2016-12-27",1,"FOSSIL_SPECIMEN",11589
"2016-12-27",1,"PRESERVED_SPECIMEN",80152
"2016-12-27",1,"OCCURRENCE",2159741
"2016-12-27",1,"HUMAN_OBSERVATION",159003
"2016-12-27",1,"LIVING_SPECIMEN",42
"2016-12-27",1,"OBSERVATION",18319
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",35
"2016-12-27",3,"PRESERVED_SPECIMEN",785
"2016-12-27",3,"OCCURRENCE",495
"2016-12-27",3,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",54
"2016-12-27",4,"OBSERVATION",63
"2016-12-27",4,"FOSSIL_SPECIMEN",2578
"2016-12-27",4,"PRESERVED_SPECIMEN",2006
"2016-12-27",4,"OCCURRENCE",269
"2016-12-27",4,"HUMAN_OBSERVATION",1431
"2016-12-27",5,"LIVING_SPECIMEN",960
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",5,"FOSSIL_SPECIMEN",38
"2016-12-27",5,"PRESERVED_SPECIMEN",62704
"2016-12-27",5,"OCCURRENCE",116371
"2016-12-27",5,"HUMAN_OBSERVATION",1530
"2016-12-27",6,"HUMAN_OBSERVATION",41201
"2016-12-27",6,"LIVING_SPECIMEN",2085
"2016-12-27",6,"MATERIAL_CITATION",1093
"2016-12-27",6,"FOSSIL_SPECIMEN",1233
"2016-12-27",6,"PRESERVED_SPECIMEN",239178
"2016-12-27",6,"OCCURRENCE",346856
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2016-12-27",7,"LIVING_SPECIMEN",64
"2016-12-27",7,"FOSSIL_SPECIMEN",23
"2016-12-27",7,"PRESERVED_SPECIMEN",2163
"2016-12-27",7,"OCCURRENCE",202
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",972
"2017-04-12",0,"PRESERVED_SPECIMEN",3233
"2017-04-12",0,"OCCURRENCE",26639
"2017-04-12",0,"HUMAN_OBSERVATION",264
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2017-04-12",1,"FOSSIL_SPECIMEN",11660
"2017-04-12",1,"PRESERVED_SPECIMEN",82374
"2017-04-12",1,"OCCURRENCE",2167359
"2017-04-12",1,"HUMAN_OBSERVATION",159082
"2017-04-12",1,"LIVING_SPECIMEN",42
"2017-04-12",1,"OBSERVATION",18493
"2017-04-12",1,"MATERIAL_CITATION",2354
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",35
"2017-04-12",3,"PRESERVED_SPECIMEN",742
"2017-04-12",3,"OCCURRENCE",544
"2017-04-12",3,"HUMAN_OBSERVATION",25
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",2584
"2017-04-12",4,"PRESERVED_SPECIMEN",1901
"2017-04-12",4,"OCCURRENCE",282
"2017-04-12",4,"HUMAN_OBSERVATION",1431
"2017-04-12",4,"LIVING_SPECIMEN",54
"2017-04-12",4,"OBSERVATION",63
"2017-04-12",5,"FOSSIL_SPECIMEN",38
"2017-04-12",5,"PRESERVED_SPECIMEN",62023
"2017-04-12",5,"OCCURRENCE",116985
"2017-04-12",5,"HUMAN_OBSERVATION",1530
"2017-04-12",5,"LIVING_SPECIMEN",960
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",6,"FOSSIL_SPECIMEN",1238
"2017-04-12",6,"PRESERVED_SPECIMEN",215447
"2017-04-12",6,"OCCURRENCE",343488
"2017-04-12",6,"HUMAN_OBSERVATION",42883
"2017-04-12",6,"LIVING_SPECIMEN",2086
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"MATERIAL_CITATION",1093
"2017-04-12",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"PRESERVED_SPECIMEN",2162
"2017-04-12",7,"OCCURRENCE",203
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2017-04-12",7,"LIVING_SPECIMEN",64
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",971
"2017-07-24",0,"PRESERVED_SPECIMEN",3271
"2017-07-24",0,"OCCURRENCE",26639
"2017-07-24",0,"HUMAN_OBSERVATION",246
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",11714
"2017-07-24",1,"PRESERVED_SPECIMEN",82950
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",1,"OCCURRENCE",2167370
"2017-07-24",1,"HUMAN_OBSERVATION",155392
"2017-07-24",1,"LIVING_SPECIMEN",42
"2017-07-24",1,"OBSERVATION",18557
"2017-07-24",1,"MATERIAL_CITATION",2354
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"FOSSIL_SPECIMEN",35
"2017-07-24",3,"PRESERVED_SPECIMEN",723
"2017-07-24",3,"OCCURRENCE",495
"2017-07-24",3,"HUMAN_OBSERVATION",25
"2017-07-24",3,"LIVING_SPECIMEN",365
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",2584
"2017-07-24",4,"PRESERVED_SPECIMEN",1875
"2017-07-24",4,"OCCURRENCE",270
"2017-07-24",4,"HUMAN_OBSERVATION",1431
"2017-07-24",4,"LIVING_SPECIMEN",54
"2017-07-24",4,"OBSERVATION",63
"2017-07-24",5,"FOSSIL_SPECIMEN",38
"2017-07-24",5,"PRESERVED_SPECIMEN",63063
"2017-07-24",5,"OCCURRENCE",116315
"2017-07-24",5,"HUMAN_OBSERVATION",1531
"2017-07-24",5,"LIVING_SPECIMEN",960
"2017-07-24",5,"OBSERVATION",150
