"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",410
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14675
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",693
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6449
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13218
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96926
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82947
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6552
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4176
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4251
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7219
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3840
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1710
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28724
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",845
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1058
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",279
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",565
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1344
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39907
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26737
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",386
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2021
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4089
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3422
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",223
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2879
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",560
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",99
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",367
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1096
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3231
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",251
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1339
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174891
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",219
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",613
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",454
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",262
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14097
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4767
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1920
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",81
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1739
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",324
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1933
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",119
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",204
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",902
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",83
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",14800
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",366
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",235
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",4941
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1833
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonth",66
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",20808
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",271853
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3499
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22833
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",38
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",226
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2511
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",922
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",369302
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",9142
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1356
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",44
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",20
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",79
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3539
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",304
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",12918
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",18198
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",254
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",163
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",67
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117092
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3164
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",3279
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43907
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",335
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",9380
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",4205
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1691000
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",8222
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",56
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",649
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",369
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",118
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",89
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",706
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6387
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13210
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93988
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",527
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21453
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4410
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7200
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95663
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",395
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3774
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",231
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1716
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6510
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30150
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",847
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1081
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",279
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",654
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48526
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26503
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",390
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1988
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5441
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15263
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3568
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1132
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3291
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2891
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1039
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",367
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",560
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",167
