"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",1259
"2013-02-20",7,"HUMAN_OBSERVATION",20707
"2013-02-20",7,"LIVING_SPECIMEN",2902
"2013-02-20",7,"OBSERVATION",176815
"2013-02-20",7,"PRESERVED_SPECIMEN",235263
"2013-02-20",7,"UNKNOWN",28495
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",876
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",65138
"2013-05-21",0,"HUMAN_OBSERVATION",184321
"2013-05-21",0,"LITERATURE",74167
"2013-05-21",0,"LIVING_SPECIMEN",1429
"2013-05-21",0,"OBSERVATION",683990
"2013-05-21",0,"PRESERVED_SPECIMEN",380238
"2013-05-21",0,"UNKNOWN",733127
"2013-05-21",1,"FOSSIL_SPECIMEN",1111441
"2013-05-21",1,"HUMAN_OBSERVATION",47038551
"2013-05-21",1,"LITERATURE",228797
"2013-05-21",1,"LIVING_SPECIMEN",93109
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141823329
"2013-05-21",1,"PRESERVED_SPECIMEN",45070735
"2013-05-21",1,"UNKNOWN",35790551
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",904
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",688
"2013-05-21",3,"HUMAN_OBSERVATION",2367
"2013-05-21",3,"LIVING_SPECIMEN",52349
"2013-05-21",3,"OBSERVATION",66901
"2013-05-21",3,"PRESERVED_SPECIMEN",73856
"2013-05-21",3,"UNKNOWN",1580495
"2013-05-21",4,"FOSSIL_SPECIMEN",503943
"2013-05-21",4,"HUMAN_OBSERVATION",2566053
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3988
"2013-05-21",4,"OBSERVATION",2628696
"2013-05-21",4,"PRESERVED_SPECIMEN",315545
"2013-05-21",4,"UNKNOWN",588088
"2013-05-21",5,"FOSSIL_SPECIMEN",717
"2013-05-21",5,"HUMAN_OBSERVATION",1845275
"2013-05-21",5,"LITERATURE",1108
"2013-05-21",5,"LIVING_SPECIMEN",105402
"2013-05-21",5,"OBSERVATION",691739
"2013-05-21",5,"PRESERVED_SPECIMEN",2874149
"2013-05-21",5,"UNKNOWN",2538750
"2013-05-21",6,"FOSSIL_SPECIMEN",558415
"2013-05-21",6,"HUMAN_OBSERVATION",30220912
"2013-05-21",6,"LITERATURE",55669
"2013-05-21",6,"LIVING_SPECIMEN",742766
"2013-05-21",6,"OBSERVATION",13582986
"2013-05-21",6,"PRESERVED_SPECIMEN",35594057
"2013-05-21",6,"UNKNOWN",28392432
"2013-05-21",7,"FOSSIL_SPECIMEN",2687
"2013-05-21",7,"HUMAN_OBSERVATION",26233
"2013-05-21",7,"LIVING_SPECIMEN",2902
"2013-05-21",7,"OBSERVATION",176818
"2013-05-21",7,"PRESERVED_SPECIMEN",235294
"2013-05-21",7,"UNKNOWN",21944
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",881
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",77826
"2013-07-09",0,"HUMAN_OBSERVATION",184913
"2013-07-09",0,"LITERATURE",74167
"2013-07-09",0,"LIVING_SPECIMEN",4976
"2013-07-09",0,"OBSERVATION",1143801
"2013-07-09",0,"PRESERVED_SPECIMEN",373670
"2013-07-09",0,"UNKNOWN",352870
"2013-07-09",1,"FOSSIL_SPECIMEN",1390937
"2013-07-09",1,"HUMAN_OBSERVATION",51812266
"2013-07-09",1,"LITERATURE",228747
"2013-07-09",1,"LIVING_SPECIMEN",94704
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153126966
"2013-07-09",1,"PRESERVED_SPECIMEN",44879725
"2013-07-09",1,"UNKNOWN",20349399
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",904
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",689
"2013-07-09",3,"HUMAN_OBSERVATION",2370
"2013-07-09",3,"LIVING_SPECIMEN",52421
"2013-07-09",3,"OBSERVATION",67617
"2013-07-09",3,"PRESERVED_SPECIMEN",74023
"2013-07-09",3,"UNKNOWN",1563382
"2013-07-09",4,"FOSSIL_SPECIMEN",504129
"2013-07-09",4,"HUMAN_OBSERVATION",2566314
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4302
"2013-07-09",4,"OBSERVATION",2759427
"2013-07-09",4,"PRESERVED_SPECIMEN",328750
"2013-07-09",4,"UNKNOWN",458201
"2013-07-09",5,"FOSSIL_SPECIMEN",720
"2013-07-09",5,"HUMAN_OBSERVATION",1871068
"2013-07-09",5,"LITERATURE",1108
"2013-07-09",5,"LIVING_SPECIMEN",144797
"2013-07-09",5,"OBSERVATION",2765044
"2013-07-09",5,"PRESERVED_SPECIMEN",2951243
"2013-07-09",5,"UNKNOWN",460382
"2013-07-09",6,"FOSSIL_SPECIMEN",558704
"2013-07-09",6,"HUMAN_OBSERVATION",33654994
"2013-07-09",6,"LITERATURE",86912
"2013-07-09",6,"LIVING_SPECIMEN",730492
"2013-07-09",6,"OBSERVATION",34245272
"2013-07-09",6,"PRESERVED_SPECIMEN",36322513
"2013-07-09",6,"UNKNOWN",11185982
"2013-07-09",7,"FOSSIL_SPECIMEN",2688
"2013-07-09",7,"HUMAN_OBSERVATION",26310
"2013-07-09",7,"LIVING_SPECIMEN",2922
"2013-07-09",7,"OBSERVATION",177337
"2013-07-09",7,"PRESERVED_SPECIMEN",237661
"2013-07-09",7,"UNKNOWN",18312
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",881
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",77842
"2013-09-10",0,"HUMAN_OBSERVATION",191359
"2013-09-10",0,"LITERATURE",74167
"2013-09-10",0,"LIVING_SPECIMEN",3202
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1142855
"2013-09-10",0,"PRESERVED_SPECIMEN",371496
"2013-09-10",0,"UNKNOWN",349703
"2013-09-10",1,"FOSSIL_SPECIMEN",1398449
"2013-09-10",1,"HUMAN_OBSERVATION",150986205
"2013-09-10",1,"LITERATURE",228747
"2013-09-10",1,"LIVING_SPECIMEN",70710
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63981872
"2013-09-10",1,"PRESERVED_SPECIMEN",45457387
"2013-09-10",1,"UNKNOWN",20168046
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",904
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",690
"2013-09-10",3,"HUMAN_OBSERVATION",2373
"2013-09-10",3,"LIVING_SPECIMEN",52385
"2013-09-10",3,"OBSERVATION",67617
"2013-09-10",3,"PRESERVED_SPECIMEN",73966
"2013-09-10",3,"UNKNOWN",1563480
"2013-09-10",4,"FOSSIL_SPECIMEN",504129
"2013-09-10",4,"HUMAN_OBSERVATION",2590359
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4145
"2013-09-10",4,"OBSERVATION",2753618
"2013-09-10",4,"PRESERVED_SPECIMEN",323698
"2013-09-10",4,"UNKNOWN",355407
"2013-09-10",5,"FOSSIL_SPECIMEN",720
"2013-09-10",5,"HUMAN_OBSERVATION",1831381
"2013-09-10",5,"LITERATURE",1108
"2013-09-10",5,"LIVING_SPECIMEN",125105
"2013-09-10",5,"OBSERVATION",2764154
"2013-09-10",5,"PRESERVED_SPECIMEN",2896887
"2013-09-10",5,"UNKNOWN",456619
"2013-09-10",6,"FOSSIL_SPECIMEN",558841
"2013-09-10",6,"HUMAN_OBSERVATION",34380703
"2013-09-10",6,"LITERATURE",86912
"2013-09-10",6,"LIVING_SPECIMEN",740711
"2013-09-10",6,"OBSERVATION",34292088
"2013-09-10",6,"PRESERVED_SPECIMEN",35675497
"2013-09-10",6,"UNKNOWN",11182803
"2013-09-10",7,"FOSSIL_SPECIMEN",2688
"2013-09-10",7,"HUMAN_OBSERVATION",26532
"2013-09-10",7,"LIVING_SPECIMEN",2912
"2013-09-10",7,"OBSERVATION",177326
"2013-09-10",7,"PRESERVED_SPECIMEN",227113
"2013-09-10",7,"UNKNOWN",13577
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",881
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",79450
"2013-12-20",0,"HUMAN_OBSERVATION",195011
"2013-12-20",0,"LITERATURE",74167
"2013-12-20",0,"LIVING_SPECIMEN",3203
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1141447
"2013-12-20",0,"PRESERVED_SPECIMEN",379692
"2013-12-20",0,"UNKNOWN",333825
"2013-12-20",1,"FOSSIL_SPECIMEN",1426590
"2013-12-20",1,"HUMAN_OBSERVATION",158439877
"2013-12-20",1,"LITERATURE",228747
"2013-12-20",1,"LIVING_SPECIMEN",8884
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59389152
"2013-12-20",1,"PRESERVED_SPECIMEN",46698697
"2013-12-20",1,"UNKNOWN",19605379
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",904
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",690
"2013-12-20",3,"HUMAN_OBSERVATION",2666
"2013-12-20",3,"LIVING_SPECIMEN",51931
"2013-12-20",3,"OBSERVATION",67609
"2013-12-20",3,"PRESERVED_SPECIMEN",75439
"2013-12-20",3,"UNKNOWN",1549134
"2013-12-20",4,"FOSSIL_SPECIMEN",504144
"2013-12-20",4,"HUMAN_OBSERVATION",2548471
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4145
"2013-12-20",4,"OBSERVATION",2752700
"2013-12-20",4,"PRESERVED_SPECIMEN",352317
"2013-12-20",4,"UNKNOWN",262117
"2013-12-20",5,"FOSSIL_SPECIMEN",720
"2013-12-20",5,"HUMAN_OBSERVATION",1968348
"2013-12-20",5,"LITERATURE",1108
"2013-12-20",5,"LIVING_SPECIMEN",124251
"2013-12-20",5,"OBSERVATION",2622061
"2013-12-20",5,"PRESERVED_SPECIMEN",2843205
"2013-12-20",5,"UNKNOWN",428583
"2013-12-20",6,"FOSSIL_SPECIMEN",560856
"2013-12-20",6,"HUMAN_OBSERVATION",38550620
"2013-12-20",6,"LITERATURE",94445
"2013-12-20",6,"LIVING_SPECIMEN",577143
"2013-12-20",6,"OBSERVATION",33460725
"2013-12-20",6,"PRESERVED_SPECIMEN",36083945
"2013-12-20",6,"UNKNOWN",7231818
"2013-12-20",7,"FOSSIL_SPECIMEN",2689
"2013-12-20",7,"HUMAN_OBSERVATION",27864
"2013-12-20",7,"LIVING_SPECIMEN",2912
"2013-12-20",7,"OBSERVATION",175528
"2013-12-20",7,"PRESERVED_SPECIMEN",227584
"2013-12-20",7,"UNKNOWN",13489
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",879
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",105244
"2014-03-28",0,"HUMAN_OBSERVATION",236450
"2014-03-28",0,"LITERATURE",74197
"2014-03-28",0,"LIVING_SPECIMEN",3261
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1141762
"2014-03-28",0,"PRESERVED_SPECIMEN",1241836
"2014-03-28",0,"UNKNOWN",291939
"2014-03-28",1,"FOSSIL_SPECIMEN",1666217
"2014-03-28",1,"HUMAN_OBSERVATION",163792173
"2014-03-28",1,"LITERATURE",228770
"2014-03-28",1,"LIVING_SPECIMEN",9632
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60924428
"2014-03-28",1,"PRESERVED_SPECIMEN",50686209
"2014-03-28",1,"UNKNOWN",19555410
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",956
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",689
"2014-03-28",3,"HUMAN_OBSERVATION",2705
"2014-03-28",3,"LIVING_SPECIMEN",60088
"2014-03-28",3,"OBSERVATION",67599
"2014-03-28",3,"PRESERVED_SPECIMEN",78170
"2014-03-28",3,"UNKNOWN",808400
"2014-03-28",4,"FOSSIL_SPECIMEN",541124
"2014-03-28",4,"HUMAN_OBSERVATION",3240507
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4244
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2752228
"2014-03-28",4,"PRESERVED_SPECIMEN",460947
"2014-03-28",4,"UNKNOWN",157824
"2014-03-28",5,"FOSSIL_SPECIMEN",863
"2014-03-28",5,"HUMAN_OBSERVATION",2029071
"2014-03-28",5,"LITERATURE",1108
"2014-03-28",5,"LIVING_SPECIMEN",124394
"2014-03-28",5,"OBSERVATION",2615271
"2014-03-28",5,"PRESERVED_SPECIMEN",3053177
"2014-03-28",5,"UNKNOWN",431823
"2014-03-28",6,"FOSSIL_SPECIMEN",579607
"2014-03-28",6,"HUMAN_OBSERVATION",41822006
"2014-03-28",6,"LITERATURE",95786
"2014-03-28",6,"LIVING_SPECIMEN",580335
"2014-03-28",6,"OBSERVATION",33007240
"2014-03-28",6,"PRESERVED_SPECIMEN",39666004
"2014-03-28",6,"UNKNOWN",7362270
"2014-03-28",7,"FOSSIL_SPECIMEN",2744
"2014-03-28",7,"HUMAN_OBSERVATION",35888
"2014-03-28",7,"LIVING_SPECIMEN",2916
"2014-03-28",7,"OBSERVATION",174434
"2014-03-28",7,"PRESERVED_SPECIMEN",228847
"2014-03-28",7,"UNKNOWN",10485
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",904
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",155437
"2014-09-08",0,"HUMAN_OBSERVATION",248475
"2014-09-08",0,"LITERATURE",74196
"2014-09-08",0,"LIVING_SPECIMEN",3499
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1142008
"2014-09-08",0,"PRESERVED_SPECIMEN",616147
"2014-09-08",0,"UNKNOWN",922828
"2014-09-08",1,"FOSSIL_SPECIMEN",1950410
"2014-09-08",1,"HUMAN_OBSERVATION",218316509
"2014-09-08",1,"LITERATURE",381596
"2014-09-08",1,"LIVING_SPECIMEN",9755
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60485806
"2014-09-08",1,"PRESERVED_SPECIMEN",49614672
"2014-09-08",1,"UNKNOWN",24636210
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",956
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",747
"2014-09-08",3,"HUMAN_OBSERVATION",2801
"2014-09-08",3,"LIVING_SPECIMEN",60152
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67599
"2014-09-08",3,"PRESERVED_SPECIMEN",32472
"2014-09-08",3,"UNKNOWN",874446
"2014-09-08",4,"FOSSIL_SPECIMEN",551444
"2014-09-08",4,"HUMAN_OBSERVATION",3351474
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4847
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2752283
"2014-09-08",4,"PRESERVED_SPECIMEN",380782
"2014-09-08",4,"UNKNOWN",282182
"2014-09-08",5,"FOSSIL_SPECIMEN",915
"2014-09-08",5,"HUMAN_OBSERVATION",2130271
"2014-09-08",5,"LITERATURE",1646
"2014-09-08",5,"LIVING_SPECIMEN",124457
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2638926
"2014-09-08",5,"PRESERVED_SPECIMEN",3566302
"2014-09-08",5,"UNKNOWN",516283
"2014-09-08",6,"FOSSIL_SPECIMEN",593091
"2014-09-08",6,"HUMAN_OBSERVATION",42662917
"2014-09-08",6,"LITERATURE",162440
"2014-09-08",6,"LIVING_SPECIMEN",633310
"2014-09-08",6,"MACHINE_OBSERVATION",32684
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33164683
"2014-09-08",6,"PRESERVED_SPECIMEN",45222328
"2014-09-08",6,"UNKNOWN",8409975
"2014-09-08",7,"FOSSIL_SPECIMEN",2877
"2014-09-08",7,"HUMAN_OBSERVATION",37155
"2014-09-08",7,"LIVING_SPECIMEN",2737
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174448
"2014-09-08",7,"PRESERVED_SPECIMEN",229916
"2014-09-08",7,"UNKNOWN",15136
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",904
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",227787
"2015-01-19",0,"HUMAN_OBSERVATION",265200
"2015-01-19",0,"LITERATURE",74195
"2015-01-19",0,"LIVING_SPECIMEN",3510
"2015-01-19",0,"MACHINE_OBSERVATION",6679
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1144317
"2015-01-19",0,"PRESERVED_SPECIMEN",991444
"2015-01-19",0,"UNKNOWN",941871
"2015-01-19",1,"FOSSIL_SPECIMEN",2442110
"2015-01-19",1,"HUMAN_OBSERVATION",215800919
"2015-01-19",1,"LITERATURE",267917
"2015-01-19",1,"LIVING_SPECIMEN",9757
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71931899
"2015-01-19",1,"PRESERVED_SPECIMEN",46824362
"2015-01-19",1,"UNKNOWN",27693135
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",962
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17964
"2015-01-19",3,"FOSSIL_SPECIMEN",771
"2015-01-19",3,"HUMAN_OBSERVATION",3225
"2015-01-19",3,"LIVING_SPECIMEN",60185
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67616
"2015-01-19",3,"PRESERVED_SPECIMEN",34238
"2015-01-19",3,"UNKNOWN",947370
"2015-01-19",4,"FOSSIL_SPECIMEN",561842
"2015-01-19",4,"HUMAN_OBSERVATION",3395022
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4871
"2015-01-19",4,"MACHINE_OBSERVATION",8871
"2015-01-19",4,"OBSERVATION",2753188
"2015-01-19",4,"PRESERVED_SPECIMEN",362102
"2015-01-19",4,"UNKNOWN",348593
"2015-01-19",5,"FOSSIL_SPECIMEN",915
"2015-01-19",5,"HUMAN_OBSERVATION",2102169
"2015-01-19",5,"LITERATURE",1259
"2015-01-19",5,"LIVING_SPECIMEN",124477
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3131759
"2015-01-19",5,"PRESERVED_SPECIMEN",4056619
"2015-01-19",5,"UNKNOWN",508976
"2015-01-19",6,"FOSSIL_SPECIMEN",678004
"2015-01-19",6,"HUMAN_OBSERVATION",44079006
"2015-01-19",6,"LITERATURE",123189
"2015-01-19",6,"LIVING_SPECIMEN",616840
"2015-01-19",6,"MACHINE_OBSERVATION",34057
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34749891
"2015-01-19",6,"PRESERVED_SPECIMEN",48541250
"2015-01-19",6,"UNKNOWN",9537645
"2015-01-19",7,"FOSSIL_SPECIMEN",3251
"2015-01-19",7,"HUMAN_OBSERVATION",36796
"2015-01-19",7,"LIVING_SPECIMEN",2737
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",176803
"2015-01-19",7,"PRESERVED_SPECIMEN",259517
"2015-01-19",7,"UNKNOWN",25982
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",904
"2015-01-19",8,"UNKNOWN",440
"2015-04-09",0,"FOSSIL_SPECIMEN",270247
"2015-04-09",0,"HUMAN_OBSERVATION",268015
"2015-04-09",0,"LITERATURE",74195
"2015-04-09",0,"LIVING_SPECIMEN",3506
"2015-04-09",0,"MACHINE_OBSERVATION",6644
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1146073
"2015-04-09",0,"PRESERVED_SPECIMEN",1037558
"2015-04-09",0,"UNKNOWN",942142
"2015-04-09",1,"FOSSIL_SPECIMEN",2656740
"2015-04-09",1,"HUMAN_OBSERVATION",217051938
"2015-04-09",1,"LITERATURE",267917
"2015-04-09",1,"LIVING_SPECIMEN",8544
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72947925
"2015-04-09",1,"PRESERVED_SPECIMEN",47391668
"2015-04-09",1,"UNKNOWN",27414149
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",962
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17964
"2015-04-09",3,"FOSSIL_SPECIMEN",779
"2015-04-09",3,"HUMAN_OBSERVATION",3231
"2015-04-09",3,"LIVING_SPECIMEN",59809
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",76137
"2015-04-09",3,"PRESERVED_SPECIMEN",34423
"2015-04-09",3,"UNKNOWN",947707
"2015-04-09",4,"FOSSIL_SPECIMEN",599955
"2015-04-09",4,"HUMAN_OBSERVATION",3395179
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4584
"2015-04-09",4,"MACHINE_OBSERVATION",9758
"2015-04-09",4,"OBSERVATION",2808277
"2015-04-09",4,"PRESERVED_SPECIMEN",428964
"2015-04-09",4,"UNKNOWN",363689
"2015-04-09",5,"FOSSIL_SPECIMEN",947
"2015-04-09",5,"HUMAN_OBSERVATION",2545975
"2015-04-09",5,"LITERATURE",1259
"2015-04-09",5,"LIVING_SPECIMEN",124477
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2897756
"2015-04-09",5,"PRESERVED_SPECIMEN",3869509
"2015-04-09",5,"UNKNOWN",510262
"2015-04-09",6,"FOSSIL_SPECIMEN",721571
"2015-04-09",6,"HUMAN_OBSERVATION",44267622
"2015-04-09",6,"LITERATURE",123198
"2015-04-09",6,"LIVING_SPECIMEN",617047
"2015-04-09",6,"MACHINE_OBSERVATION",34058
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34307390
"2015-04-09",6,"PRESERVED_SPECIMEN",48289451
"2015-04-09",6,"UNKNOWN",9586386
"2015-04-09",7,"FOSSIL_SPECIMEN",3520
"2015-04-09",7,"HUMAN_OBSERVATION",40533
"2015-04-09",7,"LIVING_SPECIMEN",2728
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179584
"2015-04-09",7,"PRESERVED_SPECIMEN",262021
"2015-04-09",7,"UNKNOWN",26105
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",904
"2015-04-09",8,"UNKNOWN",440
"2015-07-03",0,"FOSSIL_SPECIMEN",232515
"2015-07-03",0,"HUMAN_OBSERVATION",288650
"2015-07-03",0,"LITERATURE",74195
"2015-07-03",0,"LIVING_SPECIMEN",3507
"2015-07-03",0,"MACHINE_OBSERVATION",6644
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1140454
"2015-07-03",0,"PRESERVED_SPECIMEN",977349
"2015-07-03",0,"UNKNOWN",938568
"2015-07-03",1,"FOSSIL_SPECIMEN",2942255
"2015-07-03",1,"HUMAN_OBSERVATION",231151385
"2015-07-03",1,"LITERATURE",268372
"2015-07-03",1,"LIVING_SPECIMEN",8544
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62896086
"2015-07-03",1,"PRESERVED_SPECIMEN",48266063
"2015-07-03",1,"UNKNOWN",27527350
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",962
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17964
"2015-07-03",3,"FOSSIL_SPECIMEN",778
"2015-07-03",3,"HUMAN_OBSERVATION",3314
"2015-07-03",3,"LIVING_SPECIMEN",66195
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",76120
"2015-07-03",3,"PRESERVED_SPECIMEN",50171
"2015-07-03",3,"UNKNOWN",947706
"2015-07-03",4,"FOSSIL_SPECIMEN",603821
"2015-07-03",4,"HUMAN_OBSERVATION",3406906
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4584
"2015-07-03",4,"MACHINE_OBSERVATION",9758
"2015-07-03",4,"OBSERVATION",2808146
"2015-07-03",4,"PRESERVED_SPECIMEN",502000
"2015-07-03",4,"UNKNOWN",367401
"2015-07-03",5,"FOSSIL_SPECIMEN",869
"2015-07-03",5,"HUMAN_OBSERVATION",2963615
"2015-07-03",5,"LITERATURE",1673
"2015-07-03",5,"LIVING_SPECIMEN",124477
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2526645
"2015-07-03",5,"PRESERVED_SPECIMEN",4079429
