"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9873
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",344
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",533
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",18
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7519
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3220
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2113
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41930
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24624
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",618
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12723
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19684
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9498
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4733
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14760
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107777
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91789
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1509
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2100
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6884
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1299
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1285
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3844
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50843
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",846
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1814
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3686
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48069
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2885
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20244
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2345
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",579
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2402
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28982
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27869
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",334
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",244
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1674
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",699
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1893
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2026
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2300
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",30638
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",19942
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",890
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",744
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",70
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1020
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3496
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",582
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",269
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3094
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",703
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",144
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8106
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4064
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",409
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",136
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1193
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",271
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",179
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",230
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5696
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4134
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5414
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",195
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",367
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1450
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5415
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",101
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1186
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",427
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1154
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",864
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",340
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178108
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9872
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1455
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",533
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",18
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7519
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",344
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
