"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7120
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4725
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",364
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",22448
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",120
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1281
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11867
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16277
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4983
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",165
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12571
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1776
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",179
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",566
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",422
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3702
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1628
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49983
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",532
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32312
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2702
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4775
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962402
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",149
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",620
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4220
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",69
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",850
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",367
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",258
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",81
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",195
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",555
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2011
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1674
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3826
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5739
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4430
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",390
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",184
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3522
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9871
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6520
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4776
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1990
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3375
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",143
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2029
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35147
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",517
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20950
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",737
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2034
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1580
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1652
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102933
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29527
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5355
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1740
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7419
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22896
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2702
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2196
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",175
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",769
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5204
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14702
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6918
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1666
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29148
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64495
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",938
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",469
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10115
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",803
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",807
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",392
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9641
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4724
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",364
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",55407
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",897
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",264
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7121
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",22448
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16279
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",926
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",115
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",12571
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1268
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2050
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",564
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11867
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4983
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",165
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1776
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",179
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3702
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",539
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
