"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1717
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1310
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2040
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3846
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",104
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",637
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3957
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3250
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2365
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1257
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",472
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",228
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",642
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",201
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1403
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1020
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",603
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",154
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",550
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3360
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1172
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2037
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",228
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
