"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",425
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",974
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",904
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",149
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1125
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",603
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1877
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1758
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3122
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2432
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1133
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",904
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",149
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1125
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",302
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",221
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",425
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",974
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",595
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3173
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2407
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1152
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1125
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",301
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",78
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",425
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",974
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",904
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",99
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",149
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1753
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3202
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2216
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
