"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1891
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2686
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",468
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4599
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4404
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2488
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2913
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2686
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2576
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5138
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1441
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",118
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6906
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2328
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",98
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1757
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2779
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",604
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",648
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1442
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3063
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",421
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4258
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3058
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2324
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3875
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6074
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6033
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",245
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
