"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",616
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1825
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5453
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",381
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",130
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7487
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21918
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2198
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",594
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6028
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",229
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46553
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1252
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4444
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7552
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1721
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1907
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",661
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1413
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4173
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1983
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",292
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",471
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",667
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",13260
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5804
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",134
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4427
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",640
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",222
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1597
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2380
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9194
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",220
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2638
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1163
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",231
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2184
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",666
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",281
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1842
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",331
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7438
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1410
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",260
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1430
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",576
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25772
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",765
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",322
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37157
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3060
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7219
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",408
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26334
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",619
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30540
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",508
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",358
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",754
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",293
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",721
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11412
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5986
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",782
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10983
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1163
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",583
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6308
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4834
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5661
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",172
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36421
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",478
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",491
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",468
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6419
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1059
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4322
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1170
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",624
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",642
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22287
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6634
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1840
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8675
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
