"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",594
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2044
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21209
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",62
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",21
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",156
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",1931
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1727
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",295
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4516
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",513
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3620
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131135
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4042
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4607
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2044
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",594
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21253
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4273
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",62
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",295
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",156
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4516
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",513
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",71
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3620
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",21
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",1931
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1727
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4640
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2578
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131859
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1167
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4273
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21810
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",62
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",212
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",1932
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",26668
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",295
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",4518
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7381
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",513
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3620
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136969
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5200
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2764
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22031
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1167
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4273
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7381
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",513
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",335
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",71
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3620
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",66
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",21
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",1997
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",26668
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
