"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26385
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",343
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6107
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",653
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",238
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75452
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17464
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",342
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",147
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",319
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42068
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49526
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7891
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14486
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3554
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",214098
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1746
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1214
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1175
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",183
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114277
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5815
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4478
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",217
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3608
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",538
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36964
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",541
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",117
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",801
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116677
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",223935
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1870
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58849
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",93671
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1894
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",173
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1252
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",704
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42133
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5560
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13521
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3779
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2701
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7879
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51432
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51639
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62209
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19783
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",143
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3561
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",342
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1053
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",363
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17700
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18267
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1231
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2295
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",204
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",435
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",616
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1883
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111023
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3406576
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",398
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13842
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1386
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6107
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3858
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8613
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193399
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",145
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12171
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6793
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",182
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4416
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3031
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1755
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11906
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26112
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22088
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",168
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1135087
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4421
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",140
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1367
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13430
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",11
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29943
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41622
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",4906
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",168
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18524
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",94
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",78
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",976
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2900
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4506106
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2850
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",53
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",265
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2559
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22642
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1655
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",767
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",778
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2896
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20871
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",496
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232554
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",893
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",357
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1854
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1352
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",497
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4934
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29878
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",844
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",434
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",165
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",45
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",215
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17465
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9218
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2562
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1383
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7676
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",234
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",142
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",905
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",23143
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9381
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",690
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4326
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7679
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",262
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",382969
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",9740
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",19835
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26130
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",979
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1138
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",906
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",215870
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5815
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",420
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19038
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",234
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33668
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",903
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",698
"2013-12-20","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8851
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3497
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10498
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75295
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",138
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",78
