"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"UNKNOWN",725359
"2015-07-03",6,"LIVING_SPECIMEN",10971
"2010-11-17",1,"FOSSIL_SPECIMEN",45323
"2011-06-10",2,"UNKNOWN",2254
"2014-03-28",0,"FOSSIL_SPECIMEN",8598
"2015-01-19",4,"UNKNOWN",1046
"2015-07-03",6,"PRESERVED_SPECIMEN",336358
"2016-01-04",4,"HUMAN_OBSERVATION",13693
"2011-06-10",4,"OBSERVATION",17724
"2011-09-05",5,"OBSERVATION",15323
"2015-01-19",6,"OBSERVATION",61682
"2007-12-19",5,"FOSSIL_SPECIMEN",13
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",48
"2011-06-10",0,"HUMAN_OBSERVATION",4232
"2011-09-05",1,"HUMAN_OBSERVATION",127700
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",3628
"2014-03-28",4,"LITERATURE",18
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1179
"2008-12-17",3,"UNKNOWN",137
"2013-02-20",1,"PRESERVED_SPECIMEN",390791
"2013-12-20",7,"HUMAN_OBSERVATION",228
"2015-07-03",4,"UNKNOWN",1018
"2013-05-21",3,"UNKNOWN",98348
"2015-04-09",0,"LIVING_SPECIMEN",64
"2015-04-09",3,"FOSSIL_SPECIMEN",57
"2008-12-17",5,"OBSERVATION",15431
"2013-05-21",8,"LIVING_SPECIMEN",149
"2015-04-09",0,"PRESERVED_SPECIMEN",11018
"2015-07-03",6,"OBSERVATION",62452
"2009-04-06",6,"HUMAN_OBSERVATION",58882
"2013-05-21",5,"OBSERVATION",17237
"2015-10-01",3,"LIVING_SPECIMEN",4094
"2015-10-01",6,"FOSSIL_SPECIMEN",40892
"2012-01-18",5,"UNKNOWN",13489
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2670
"2016-07-04",5,"FOSSIL_SPECIMEN",217
"2009-09-25",6,"UNKNOWN",4063501
"2010-07-26",7,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",73199
"2013-05-21",1,"HUMAN_OBSERVATION",318276
"2010-07-26",4,"OBSERVATION",14497
"2010-07-26",7,"PRESERVED_SPECIMEN",10352
"2012-01-18",7,"OBSERVATION",436
"2012-03-26",6,"LIVING_SPECIMEN",30787
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",5,"FOSSIL_SPECIMEN",232
"2008-06-27",0,"OBSERVATION",363
"2008-10-10",3,"UNKNOWN",137
"2009-04-06",1,"LITERATURE",2
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",269400
"2013-02-20",1,"OBSERVATION",167357
"2010-04-01",8,"UNKNOWN",104
"2010-07-26",0,"HUMAN_OBSERVATION",612
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2008-10-10",5,"OBSERVATION",15431
"2015-10-01",1,"UNKNOWN",912709
"2012-07-13",2,"UNKNOWN",2254
"2012-12-11",6,"LIVING_SPECIMEN",30997
"2016-07-04",0,"UNKNOWN",2157
"2008-10-10",1,"HUMAN_OBSERVATION",67884
"2008-12-17",4,"HUMAN_OBSERVATION",3994
"2012-07-13",7,"LIVING_SPECIMEN",88
"2012-10-31",6,"LITERATURE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",271196
"2015-10-01",3,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",7148
"2012-07-13",7,"PRESERVED_SPECIMEN",20596
"2009-12-16",0,"LIVING_SPECIMEN",11
"2009-12-16",3,"FOSSIL_SPECIMEN",51
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",1347
"2016-10-07",7,"UNKNOWN",2783
"2013-09-10",0,"FOSSIL_SPECIMEN",8329
"2014-09-08",7,"UNKNOWN",4922
"2009-09-25",7,"HUMAN_OBSERVATION",78
"2012-12-11",4,"UNKNOWN",2161
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",3,"FOSSIL_SPECIMEN",51
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4807
"2012-12-11",6,"OBSERVATION",7773
"2016-10-07",5,"HUMAN_OBSERVATION",50224
"2008-04-01",4,"OBSERVATION",17641
"2008-04-01",7,"PRESERVED_SPECIMEN",10411
"2010-04-01",0,"FOSSIL_SPECIMEN",3954
"2011-09-05",1,"UNKNOWN",65748
"2012-01-18",1,"LITERATURE",142
"2012-07-13",7,"OBSERVATION",435
"2013-09-10",4,"LITERATURE",9
"2014-03-28",7,"HUMAN_OBSERVATION",249
"2014-09-08",5,"HUMAN_OBSERVATION",43274
"2011-06-10",5,"LIVING_SPECIMEN",2889
"2011-09-05",6,"LIVING_SPECIMEN",30828
"2009-12-16",0,"OBSERVATION",370
"2011-06-10",5,"PRESERVED_SPECIMEN",118063
"2011-09-05",6,"PRESERVED_SPECIMEN",232950
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2013-07-09",6,"LITERATURE",31241
"2009-04-06",6,"UNKNOWN",4062303
"2016-01-04",7,"UNKNOWN",2798
"2011-02-21",0,"OBSERVATION",446
"2015-07-03",7,"LIVING_SPECIMEN",81
"2011-06-10",3,"UNKNOWN",98155
"2014-03-28",1,"FOSSIL_SPECIMEN",87846
"2015-01-19",5,"UNKNOWN",11507
"2015-07-03",7,"PRESERVED_SPECIMEN",26860
"2016-01-04",5,"HUMAN_OBSERVATION",50065
"2011-06-10",5,"OBSERVATION",15323
"2011-09-05",6,"OBSERVATION",2179
"2015-01-19",7,"OBSERVATION",519
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",7338
"2007-12-19",0,"OBSERVATION",350
"2007-12-19",3,"PRESERVED_SPECIMEN",1107
"2008-06-27",4,"FOSSIL_SPECIMEN",3314
"2011-06-10",1,"HUMAN_OBSERVATION",127193
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",5,"FOSSIL_SPECIMEN",229
"2015-01-19",3,"HUMAN_OBSERVATION",404
"2008-06-27",1,"PRESERVED_SPECIMEN",18062
"2008-12-17",4,"UNKNOWN",1500
"2015-07-03",5,"UNKNOWN",17824
"2009-06-17",0,"FOSSIL_SPECIMEN",1257
"2013-05-21",4,"UNKNOWN",1594
"2015-04-09",1,"LIVING_SPECIMEN",134
"2015-04-09",4,"FOSSIL_SPECIMEN",4471
"2008-12-17",6,"OBSERVATION",998
"2015-04-09",1,"PRESERVED_SPECIMEN",588761
"2015-07-03",7,"OBSERVATION",533
"2009-04-06",7,"HUMAN_OBSERVATION",78
"2013-05-21",6,"OBSERVATION",7773
"2015-10-01",4,"LIVING_SPECIMEN",547
"2015-10-01",7,"FOSSIL_SPECIMEN",75
"2010-07-26",3,"UNKNOWN",55
"2012-01-18",6,"UNKNOWN",4331713
"2015-07-03",3,"HUMAN_OBSERVATION",405
"2015-10-01",4,"PRESERVED_SPECIMEN",42340
"2016-07-04",6,"FOSSIL_SPECIMEN",41469
"2009-09-25",7,"UNKNOWN",115
"2012-03-26",2,"UNKNOWN",2254
"2013-02-20",0,"UNKNOWN",12925
"2016-07-04",3,"PRESERVED_SPECIMEN",2581
"2010-07-26",5,"OBSERVATION",2894
"2012-03-26",7,"LIVING_SPECIMEN",88
"2016-04-05",3,"LIVING_SPECIMEN",4095
"2016-04-05",6,"FOSSIL_SPECIMEN",43833
"2008-06-27",1,"OBSERVATION",49711
"2008-10-10",4,"UNKNOWN",1217
"2012-03-26",4,"OBSERVATION",33239
"2012-03-26",7,"PRESERVED_SPECIMEN",14367
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",3,"FOSSIL_SPECIMEN",52
"2016-04-05",0,"OBSERVATION",9728
"2016-04-05",3,"PRESERVED_SPECIMEN",2581
"2010-07-26",1,"HUMAN_OBSERVATION",76430
"2012-01-18",4,"HUMAN_OBSERVATION",5717
"2012-10-31",0,"PRESERVED_SPECIMEN",13969
"2008-10-10",6,"OBSERVATION",998
"2012-03-26",0,"HUMAN_OBSERVATION",3996
"2015-10-01",2,"UNKNOWN",1127
"2012-07-13",3,"UNKNOWN",98348
"2012-12-11",7,"LIVING_SPECIMEN",88
"2015-01-19",1,"LITERATURE",352
"2016-07-04",1,"UNKNOWN",911670
"2008-12-17",5,"HUMAN_OBSERVATION",3076
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-12-11",7,"PRESERVED_SPECIMEN",20947
"2013-12-20",6,"LITERATURE",38715
"2015-10-01",4,"OBSERVATION",33287
"2016-07-04",6,"LIVING_SPECIMEN",11064
"2016-07-04",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3481
"2015-10-01",0,"HUMAN_OBSERVATION",16971
"2009-12-16",1,"PRESERVED_SPECIMEN",112946
"2016-07-04",1,"MACHINE_OBSERVATION",117
"2012-10-31",0,"OBSERVATION",10521
"2013-09-10",1,"FOSSIL_SPECIMEN",84557
"2012-12-11",5,"UNKNOWN",9353
"2008-04-01",3,"UNKNOWN",55
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",3470
"2013-07-09",0,"LIVING_SPECIMEN",63
"2013-07-09",3,"FOSSIL_SPECIMEN",54
"2011-02-21",1,"PRESERVED_SPECIMEN",138930
"2012-12-11",7,"OBSERVATION",528
"2013-07-09",0,"PRESERVED_SPECIMEN",15206
"2016-10-07",6,"HUMAN_OBSERVATION",9303471
"2008-04-01",5,"OBSERVATION",15431
"2010-04-01",1,"FOSSIL_SPECIMEN",48359
"2011-09-05",2,"UNKNOWN",2254
"2014-09-08",6,"HUMAN_OBSERVATION",4916550
"2011-06-10",6,"LIVING_SPECIMEN",30860
"2011-09-05",7,"LIVING_SPECIMEN",1
"2012-12-11",3,"HUMAN_OBSERVATION",29
"2009-12-16",1,"OBSERVATION",86787
"2011-06-10",6,"PRESERVED_SPECIMEN",234785
"2011-09-05",7,"PRESERVED_SPECIMEN",11695
"2012-07-13",4,"HUMAN_OBSERVATION",5738
"2009-04-06",7,"UNKNOWN",114
"2011-02-21",1,"OBSERVATION",88693
"2013-07-09",0,"OBSERVATION",10509
"2015-07-03",8,"LIVING_SPECIMEN",154
"2010-11-17",0,"LIVING_SPECIMEN",11
"2010-11-17",3,"FOSSIL_SPECIMEN",51
"2011-06-10",4,"UNKNOWN",2037
"2015-01-19",6,"UNKNOWN",529853
"2010-11-17",0,"PRESERVED_SPECIMEN",1913
"2016-01-04",6,"HUMAN_OBSERVATION",5029769
"2011-06-10",6,"OBSERVATION",1329
"2011-09-05",7,"OBSERVATION",424
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",7,"FOSSIL_SPECIMEN",21
"2016-10-07",4,"LITERATURE",18
"2007-12-19",1,"OBSERVATION",48633
"2007-12-19",4,"PRESERVED_SPECIMEN",5736
"2008-06-27",5,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2013-02-20",3,"LIVING_SPECIMEN",2603
"2013-02-20",6,"FOSSIL_SPECIMEN",22803
"2014-03-28",6,"LITERATURE",40053
"2014-09-08",4,"LITERATURE",18
"2015-01-19",4,"HUMAN_OBSERVATION",10120
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"UNKNOWN",7024
"2013-02-20",3,"PRESERVED_SPECIMEN",994
"2013-12-20",0,"FOSSIL_SPECIMEN",8329
"2015-07-03",6,"UNKNOWN",725080
"2009-06-17",1,"FOSSIL_SPECIMEN",22911
"2013-05-21",5,"UNKNOWN",9353
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",5,"FOSSIL_SPECIMEN",302
"2008-12-17",7,"OBSERVATION",281
"2013-05-21",7,"OBSERVATION",528
"2015-10-01",5,"LIVING_SPECIMEN",6509
"2016-01-04",0,"FOSSIL_SPECIMEN",17922
"2010-07-26",4,"UNKNOWN",1541
"2012-01-18",7,"UNKNOWN",5937
"2015-07-03",4,"HUMAN_OBSERVATION",10247
"2015-10-01",5,"PRESERVED_SPECIMEN",206923
"2016-07-04",7,"FOSSIL_SPECIMEN",80
"2008-06-27",0,"UNKNOWN",12809
"2009-09-25",8,"UNKNOWN",104
"2012-03-26",3,"UNKNOWN",99363
"2013-02-20",1,"UNKNOWN",32913
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2016-07-04",4,"PRESERVED_SPECIMEN",42626
"2010-07-26",6,"OBSERVATION",1205
"2016-04-05",4,"LIVING_SPECIMEN",602
"2016-04-05",7,"FOSSIL_SPECIMEN",80
"2008-10-10",5,"UNKNOWN",7023
"2012-03-26",5,"OBSERVATION",16560
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",3508
"2013-02-20",3,"OBSERVATION",62
"2016-01-04",4,"LITERATURE",18
"2016-04-05",1,"OBSERVATION",205379
"2016-04-05",4,"PRESERVED_SPECIMEN",42429
"2012-01-18",5,"HUMAN_OBSERVATION",4416
"2012-10-31",1,"PRESERVED_SPECIMEN",312413
"2008-10-10",7,"OBSERVATION",213
"2012-03-26",1,"HUMAN_OBSERVATION",133871
"2015-10-01",3,"UNKNOWN",49752
"2012-07-13",4,"UNKNOWN",2068
"2012-12-11",8,"LIVING_SPECIMEN",147
"2016-07-04",2,"UNKNOWN",1127
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2008-12-17",6,"HUMAN_OBSERVATION",56682
"2015-10-01",5,"OBSERVATION",15446
"2016-07-04",7,"LIVING_SPECIMEN",171
"2016-07-04",4,"OBSERVATION",33287
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",49
"2015-10-01",1,"HUMAN_OBSERVATION",4313213
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"HUMAN_OBSERVATION",17163
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",147306
"2009-09-25",0,"FOSSIL_SPECIMEN",1285
"2012-12-11",6,"UNKNOWN",4120984
"2013-05-21",1,"LITERATURE",142
"2008-04-01",4,"UNKNOWN",673
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",5,"FOSSIL_SPECIMEN",43
"2013-07-09",1,"LIVING_SPECIMEN",148
"2013-07-09",4,"FOSSIL_SPECIMEN",3690
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2013-07-09",1,"PRESERVED_SPECIMEN",505368
"2016-10-07",7,"HUMAN_OBSERVATION",1037
"2008-04-01",6,"OBSERVATION",996
"2011-09-05",3,"UNKNOWN",98156
"2013-09-10",6,"LITERATURE",31241
"2014-09-08",7,"HUMAN_OBSERVATION",757
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",5382
"2011-06-10",7,"PRESERVED_SPECIMEN",12043
"2012-07-13",5,"HUMAN_OBSERVATION",4416
"2008-10-10",1,"LITERATURE",2
"2009-04-06",8,"UNKNOWN",104
"2013-07-09",1,"OBSERVATION",144863
"2010-11-17",4,"FOSSIL_SPECIMEN",3470
"2011-06-10",5,"UNKNOWN",11053
"2014-03-28",0,"LIVING_SPECIMEN",64
"2014-03-28",3,"FOSSIL_SPECIMEN",54
"2015-01-19",7,"UNKNOWN",4966
"2010-11-17",1,"PRESERVED_SPECIMEN",131669
"2014-03-28",0,"PRESERVED_SPECIMEN",11303
"2016-01-04",7,"HUMAN_OBSERVATION",1035
"2007-12-19",0,"UNKNOWN",12061
"2011-06-10",7,"OBSERVATION",425
"2007-12-19",5,"LIVING_SPECIMEN",2777
"2007-12-19",5,"PRESERVED_SPECIMEN",84891
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",6,"FOSSIL_SPECIMEN",7367
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2011-09-05",4,"HUMAN_OBSERVATION",5270
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",7,"FOSSIL_SPECIMEN",29
"2015-01-19",5,"HUMAN_OBSERVATION",48021
"2008-06-27",3,"PRESERVED_SPECIMEN",1906
"2008-12-17",6,"UNKNOWN",4042087
"2013-02-20",4,"PRESERVED_SPECIMEN",16814
"2013-12-20",1,"FOSSIL_SPECIMEN",84557
"2015-07-03",7,"UNKNOWN",5656
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2013-05-21",6,"UNKNOWN",4118554
"2015-04-09",3,"LIVING_SPECIMEN",3395
"2015-04-09",6,"FOSSIL_SPECIMEN",31099
"2015-04-09",0,"OBSERVATION",10478
"2015-04-09",3,"PRESERVED_SPECIMEN",1580
"2009-04-06",0,"FOSSIL_SPECIMEN",1028
"2015-10-01",6,"LIVING_SPECIMEN",10975
"2016-01-04",1,"FOSSIL_SPECIMEN",178550
"2010-07-26",5,"UNKNOWN",4267
"2012-01-18",8,"UNKNOWN",104
"2015-07-03",5,"HUMAN_OBSERVATION",48057
"2015-10-01",6,"PRESERVED_SPECIMEN",365901
"2008-06-27",1,"UNKNOWN",276424
"2012-03-26",4,"UNKNOWN",2090
"2013-02-20",2,"UNKNOWN",2254
"2013-05-21",4,"HUMAN_OBSERVATION",5359
"2016-04-05",0,"UNKNOWN",2162
"2016-07-04",5,"PRESERVED_SPECIMEN",213331
"2010-07-26",7,"OBSERVATION",353
"2016-04-05",5,"LIVING_SPECIMEN",7148
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",4043152
"2012-03-26",6,"OBSERVATION",2495
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",5,"FOSSIL_SPECIMEN",136
"2013-02-20",4,"OBSERVATION",36472
"2016-04-05",5,"PRESERVED_SPECIMEN",210124
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2012-01-18",6,"HUMAN_OBSERVATION",108029
"2013-02-20",0,"HUMAN_OBSERVATION",4185
"2015-10-01",4,"UNKNOWN",563
"2012-07-13",5,"UNKNOWN",9481
"2016-07-04",3,"UNKNOWN",49746
"2008-10-10",4,"HUMAN_OBSERVATION",3980
"2008-12-17",7,"HUMAN_OBSERVATION",48
"2015-10-01",6,"OBSERVATION",56453
"2016-07-04",8,"LIVING_SPECIMEN",154
"2016-07-04",5,"OBSERVATION",15591
"2009-12-16",3,"LIVING_SPECIMEN",131
"2009-12-16",6,"FOSSIL_SPECIMEN",14964
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2045
"2016-07-04",1,"HUMAN_OBSERVATION",4393594
"2012-01-18",0,"FOSSIL_SPECIMEN",6386
"2013-09-10",0,"LIVING_SPECIMEN",42
"2013-09-10",3,"FOSSIL_SPECIMEN",54
"2009-09-25",1,"FOSSIL_SPECIMEN",23385
"2012-12-11",7,"UNKNOWN",7465
"2013-09-10",0,"PRESERVED_SPECIMEN",7970
"2008-04-01",5,"UNKNOWN",6728
"2011-02-21",3,"LIVING_SPECIMEN",131
"2011-02-21",6,"FOSSIL_SPECIMEN",12098
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",5,"FOSSIL_SPECIMEN",231
"2011-02-21",3,"PRESERVED_SPECIMEN",2939
"2008-04-01",7,"OBSERVATION",145
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-04-01",3,"FOSSIL_SPECIMEN",51
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",2037
"2010-04-01",0,"PRESERVED_SPECIMEN",1317
"2012-12-11",5,"HUMAN_OBSERVATION",4447
"2009-12-16",3,"OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",109169
"2013-09-10",0,"OBSERVATION",10395
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",1,"LITERATURE",142
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"UNKNOWN",4328241
"2014-03-28",1,"LIVING_SPECIMEN",75
"2014-03-28",4,"FOSSIL_SPECIMEN",4108
"2010-04-01",0,"OBSERVATION",188
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2014-03-28",1,"PRESERVED_SPECIMEN",616884
"2007-12-19",1,"UNKNOWN",212544
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2016-10-07",6,"LITERATURE",44223
"2007-12-19",6,"PRESERVED_SPECIMEN",117767
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"FOSSIL_SPECIMEN",14
"2011-06-10",4,"HUMAN_OBSERVATION",8780
"2011-09-05",5,"HUMAN_OBSERVATION",4406
"2013-02-20",5,"LIVING_SPECIMEN",3574
"2014-09-08",6,"LITERATURE",40053
"2015-01-19",6,"HUMAN_OBSERVATION",5011338
"2008-06-27",4,"PRESERVED_SPECIMEN",5940
"2008-12-17",7,"UNKNOWN",112
"2013-02-20",5,"PRESERVED_SPECIMEN",175135
"2009-06-17",0,"LIVING_SPECIMEN",11
"2009-06-17",3,"FOSSIL_SPECIMEN",51
"2013-05-21",7,"UNKNOWN",7464
"2015-04-09",4,"LIVING_SPECIMEN",547
"2015-04-09",7,"FOSSIL_SPECIMEN",65
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2009-06-17",0,"PRESERVED_SPECIMEN",1402
"2015-04-09",1,"OBSERVATION",259564
"2015-04-09",4,"PRESERVED_SPECIMEN",41235
"2009-04-06",1,"FOSSIL_SPECIMEN",20615
"2015-10-01",7,"LIVING_SPECIMEN",168
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2010-07-26",6,"UNKNOWN",4061090
"2015-07-03",6,"HUMAN_OBSERVATION",5014904
"2015-10-01",7,"PRESERVED_SPECIMEN",17267
"2012-03-26",5,"UNKNOWN",13670
"2013-02-20",3,"UNKNOWN",98348
"2013-05-21",5,"HUMAN_OBSERVATION",4447
"2016-04-05",1,"UNKNOWN",911688
"2016-07-04",6,"PRESERVED_SPECIMEN",376988
"2015-01-19",0,"FOSSIL_SPECIMEN",15494
"2016-04-05",6,"LIVING_SPECIMEN",11066
"2008-06-27",4,"OBSERVATION",17641
"2008-10-10",7,"UNKNOWN",112
"2012-03-26",7,"OBSERVATION",435
"2012-10-31",3,"LIVING_SPECIMEN",2603
"2012-10-31",6,"FOSSIL_SPECIMEN",22632
"2013-02-20",5,"OBSERVATION",17237
"2016-01-04",6,"LITERATURE",41209
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",373566
"2010-07-26",4,"HUMAN_OBSERVATION",4867
"2012-01-18",7,"HUMAN_OBSERVATION",123
"2012-10-31",3,"PRESERVED_SPECIMEN",994
"2015-07-03",1,"LITERATURE",352
"2009-06-17",0,"OBSERVATION",361
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2013-02-20",1,"HUMAN_OBSERVATION",272045
"2015-10-01",5,"UNKNOWN",10499
"2016-04-05",1,"MACHINE_OBSERVATION",117
"2012-07-13",6,"UNKNOWN",4341237
"2015-01-19",4,"LITERATURE",18
"2016-07-04",4,"UNKNOWN",3501
"2008-10-10",5,"HUMAN_OBSERVATION",3076
"2015-10-01",7,"OBSERVATION",425
"2016-07-04",6,"OBSERVATION",56511
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",7,"FOSSIL_SPECIMEN",15
"2015-10-01",3,"HUMAN_OBSERVATION",464
"2009-12-16",4,"PRESERVED_SPECIMEN",6928
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",65670
"2012-10-31",3,"OBSERVATION",3
"2013-09-10",1,"LIVING_SPECIMEN",75
"2013-09-10",4,"FOSSIL_SPECIMEN",3690
"2013-09-10",1,"PRESERVED_SPECIMEN",516277
"2008-04-01",6,"UNKNOWN",4103770
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",7,"FOSSIL_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",2637
"2013-07-09",6,"FOSSIL_SPECIMEN",23109
"2011-02-21",4,"PRESERVED_SPECIMEN",9670
"2013-07-09",3,"PRESERVED_SPECIMEN",999
"2016-10-07",0,"FOSSIL_SPECIMEN",22740
"2010-04-01",4,"FOSSIL_SPECIMEN",3481
"2011-09-05",5,"UNKNOWN",12483
"2014-09-08",0,"FOSSIL_SPECIMEN",15165
"2010-04-01",1,"PRESERVED_SPECIMEN",113143
"2012-03-26",1,"LITERATURE",142
"2012-12-11",6,"HUMAN_OBSERVATION",109327
"2009-12-16",4,"OBSERVATION",17641
"2012-07-13",7,"HUMAN_OBSERVATION",175
"2009-12-16",0,"HUMAN_OBSERVATION",577
"2013-09-10",1,"OBSERVATION",118556
"2012-12-11",1,"LITERATURE",142
"2015-10-01",1,"LITERATURE",4010
"2011-02-21",4,"OBSERVATION",17724
"2013-07-09",3,"OBSERVATION",62
"2016-10-07",0,"LIVING_SPECIMEN",39
"2010-11-17",3,"LIVING_SPECIMEN",131
"2010-11-17",6,"FOSSIL_SPECIMEN",12092
"2011-06-10",7,"UNKNOWN",3857
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",5,"FOSSIL_SPECIMEN",235
"2010-04-01",1,"OBSERVATION",86801
"2010-11-17",0,"OBSERVATION",202
"2010-11-17",3,"PRESERVED_SPECIMEN",2935
"2011-02-21",0,"HUMAN_OBSERVATION",1181
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",17525
"2007-12-19",7,"PRESERVED_SPECIMEN",10409
"2008-06-27",5,"LIVING_SPECIMEN",2783
"2011-06-10",5,"HUMAN_OBSERVATION",4407
"2011-09-05",6,"HUMAN_OBSERVATION",104698
"2013-02-20",6,"LIVING_SPECIMEN",32062
"2015-01-19",7,"HUMAN_OBSERVATION",878
"2008-06-27",5,"PRESERVED_SPECIMEN",85785
"2008-12-17",8,"UNKNOWN",104
"2013-02-20",6,"PRESERVED_SPECIMEN",273495
"2013-12-20",0,"LIVING_SPECIMEN",44
"2013-12-20",3,"FOSSIL_SPECIMEN",54
"2015-04-09",0,"UNKNOWN",3079
"2009-06-17",4,"FOSSIL_SPECIMEN",3461
"2013-12-20",0,"PRESERVED_SPECIMEN",8448
"2015-04-09",5,"LIVING_SPECIMEN",6829
"2009-06-17",1,"PRESERVED_SPECIMEN",95387
"2015-04-09",5,"PRESERVED_SPECIMEN",192635
"2011-09-05",1,"LITERATURE",142
"2015-10-01",8,"LIVING_SPECIMEN",154
"2016-01-04",0,"LIVING_SPECIMEN",39
"2016-01-04",3,"FOSSIL_SPECIMEN",61
"2010-07-26",7,"UNKNOWN",111
"2015-07-03",7,"HUMAN_OBSERVATION",913
"2016-01-04",0,"PRESERVED_SPECIMEN",7727
"2008-06-27",3,"UNKNOWN",152
"2012-03-26",6,"UNKNOWN",4331873
"2013-02-20",4,"UNKNOWN",1594
"2013-05-21",6,"HUMAN_OBSERVATION",109719
"2016-04-05",2,"UNKNOWN",1127
"2016-07-04",7,"PRESERVED_SPECIMEN",17264
"2015-01-19",1,"FOSSIL_SPECIMEN",103827
"2016-04-05",7,"LIVING_SPECIMEN",171
"2008-06-27",5,"OBSERVATION",15431
"2008-10-10",8,"UNKNOWN",104
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",7,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"OBSERVATION",7773
"2016-04-05",4,"OBSERVATION",33287
"2016-04-05",7,"PRESERVED_SPECIMEN",17290
