"snapshot","year","occurrenceCount"
"2009-09-25",1990,72516
"2010-04-01",1893,431
"2010-11-17",1860,563
"2011-06-10",1836,254
"2011-09-05",2003,24815
"2012-01-18",1896,1629
"2012-03-26",2009,35642
"2012-10-31",1921,2342
"2012-12-11",1947,4310
"2013-09-10",1875,913
"2013-12-20",1738,2
"2014-09-08",1999,61943
"2015-01-19",1790,6
"2015-07-03",1877,714
"2015-10-01",1995,92876
"2016-01-04",1757,1
"2016-04-05",1783,13
"2007-12-19",1868,129
"2008-06-27",1833,21
"2009-09-25",1991,25703
"2010-04-01",1894,300
"2010-11-17",1861,626
"2011-06-10",1837,218
"2011-09-05",2004,28811
"2012-01-18",1897,1624
"2012-03-26",2010,10746
"2012-10-31",1922,1973
"2012-12-11",1948,5717
"2013-02-20",1660,2
"2013-09-10",1876,771
"2014-09-08",2000,70324
"2015-01-19",1791,36
"2015-07-03",1878,1166
"2015-10-01",1996,75983
"2016-01-04",1758,1
"2016-04-05",1784,6
"2007-12-19",1869,132
"2008-06-27",1834,6
"2009-04-06",1790,1
"2009-09-25",1992,22471
"2009-12-16",1780,2
"2010-04-01",1895,633
"2010-11-17",1862,840
"2011-06-10",1838,242
"2011-09-05",2005,47449
"2012-01-18",1898,2203
"2012-03-26",2011,2504
"2012-10-31",1923,1555
"2012-12-11",1949,6115
"2013-09-10",1877,602
"2014-09-08",2001,76337
"2015-01-19",1792,16
"2015-07-03",1879,1393
"2015-10-01",1997,85802
"2016-04-05",1785,27
"2007-12-19",1870,62
"2008-06-27",1835,13
"2009-09-25",1993,21265
"2010-04-01",1896,525
"2010-11-17",1863,549
"2011-06-10",1839,166
"2011-09-05",2006,25377
"2012-01-18",1899,1162
"2012-03-26",2012,9
"2012-10-31",1924,1173
"2012-12-11",1950,403266
"2013-07-09",1616,1
"2013-09-10",1878,1026
"2014-09-08",2002,81949
"2015-04-09",1705,1
"2015-07-03",1880,1431
"2015-10-01",1998,71000
"2016-01-04",1760,1
"2016-04-05",1786,17
"2007-12-19",1871,81
"2008-06-27",1836,21
"2009-04-06",1792,2
"2009-09-25",1994,18379
"2010-04-01",1897,702
"2010-11-17",1864,782
"2011-06-10",1840,259
"2011-09-05",2007,47497
"2012-01-18",1900,3191
"2012-10-31",1925,1364
"2012-12-11",1951,4521
"2013-05-21",1689,1
"2013-09-10",1879,1174
"2013-12-20",1742,2
"2014-09-08",2003,81329
"2015-01-19",1794,13
"2015-07-03",1881,935
"2015-10-01",1999,63160
"2016-04-05",1787,16
"2007-12-19",1872,63
"2008-06-27",1837,11
"2009-09-25",1995,17279
"2009-12-16",1783,1
"2010-04-01",1898,1198
"2010-11-17",1865,502
"2011-06-10",1841,155
"2011-09-05",2008,126220
"2012-01-18",1901,1385
"2012-10-31",1926,1389
"2012-12-11",1952,7114
"2013-05-21",1690,1
"2013-09-10",1880,1080
"2014-09-08",2004,91871
"2015-01-19",1795,39
"2015-07-03",1882,1038
"2015-10-01",2000,71957
"2016-04-05",1788,90
"2007-12-19",1873,96
"2008-06-27",1838,37
"2009-04-06",1794,1
"2009-09-25",1996,6122
"2010-04-01",1899,612
"2010-11-17",1866,503
"2011-06-10",1842,178
"2011-09-05",2009,30446
"2012-01-18",1902,1599
"2012-03-26",2015,1
"2012-10-31",1927,2202
"2012-12-11",1953,5787
"2013-09-10",1881,614
"2014-03-28",1675,1
"2014-09-08",2005,106740
"2015-01-19",1796,19
"2015-07-03",1883,1263
"2015-10-01",2001,78612
"2016-04-05",1789,22
"2016-07-04",1627,2
"2007-12-19",1874,132
"2008-06-27",1839,32
"2009-09-25",1997,20998
"2010-04-01",1900,557
"2010-11-17",1867,383
"2011-06-10",1843,110
"2011-09-05",2010,7371
"2012-01-18",1903,2014
"2012-03-26",2016,1
"2012-10-31",1928,5443
"2012-12-11",1954,4545
"2013-09-10",1882,667
"2014-09-08",2006,107433
"2015-01-19",1797,55
"2015-07-03",1884,1502
"2015-10-01",2002,84722
"2016-04-05",1790,6
"2016-07-04",1628,1
"2007-12-19",1875,98
"2008-06-27",1840,26
"2009-04-06",1796,1
"2009-09-25",1998,7020
"2010-04-01",1901,666
"2010-11-17",1868,682
"2011-06-10",1844,186
"2011-09-05",2011,475
"2012-01-18",1904,1909
"2012-10-31",1929,5558
"2012-12-11",1955,4033
"2013-09-10",1883,892
"2013-12-20",1746,1
"2014-09-08",2007,136347
"2015-01-19",1798,14
"2015-04-09",1710,1
"2015-07-03",1885,1161
"2015-10-01",2003,85884
"2016-01-04",1765,97
"2016-04-05",1791,38
"2016-07-04",1629,1
"2007-12-19",1876,228
"2008-06-27",1841,36
"2009-09-25",1999,6018
"2010-04-01",1902,661
"2010-11-17",1869,430
"2011-06-10",1845,278
"2011-09-05",2012,2
"2012-01-18",1905,1686
"2012-07-13",1600,1
"2012-10-31",1930,3543
"2012-12-11",1956,4082
"2013-09-10",1884,1214
"2014-09-08",2008,178615
"2015-01-19",1799,61
"2015-07-03",1886,1047
"2015-10-01",2004,105252
"2016-04-05",1792,17
"2007-12-19",1877,126
"2008-06-27",1842,26
"2009-09-25",2000,8276
"2010-04-01",1903,552
"2010-11-17",1870,234
"2011-06-10",1846,312
"2012-01-18",1906,2222
"2012-10-31",1931,3252
"2012-12-11",1957,4824
"2013-09-10",1885,880
"2014-09-08",2009,279632
"2015-01-19",1800,153
"2015-07-03",1887,1460
"2015-10-01",2005,149179
"2016-01-04",1767,2
"2016-04-05",1793,4
"2007-12-19",1878,163
"2008-06-27",1843,13
"2009-04-06",1799,1
"2009-09-25",2001,14919
"2010-04-01",1904,765
"2010-11-17",1871,255
"2011-06-10",1847,357
"2011-09-05",2014,1
"2012-01-18",1907,4359
"2012-10-31",1932,3277
"2012-12-11",1958,4519
"2013-09-10",1886,923
"2014-09-08",2010,502254
"2015-01-19",1801,12
"2015-07-03",1888,1778
"2015-10-01",2006,158628
"2016-01-04",1768,1
"2016-04-05",1794,24
"2007-12-19",1879,196
"2008-06-27",1844,33
"2009-04-06",1800,12
"2009-09-25",2002,10062
"2009-12-16",1790,1
"2010-04-01",1905,723
"2010-11-17",1872,193
"2011-06-10",1848,306
"2011-09-05",2015,1
"2012-01-18",1908,4475
"2012-10-31",1933,2245
"2012-12-11",1959,8866
"2013-09-10",1887,904
"2014-09-08",2011,676526
"2015-01-19",1802,50
"2015-07-03",1889,1821
"2015-10-01",2007,223899
"2016-01-04",1769,159
"2016-04-05",1795,44
"2007-12-19",1880,394
"2008-06-27",1845,47
"2009-04-06",1801,1
"2009-09-25",2003,16695
"2010-04-01",1906,794
"2010-11-17",1873,294
"2011-06-10",1849,219
"2012-01-18",1909,3094
"2012-10-31",1934,2186
"2012-12-11",1960,12465
"2013-09-10",1888,1015
"2014-09-08",2012,634677
"2015-01-19",1803,93
"2015-07-03",1890,2094
"2015-10-01",2008,363551
"2016-04-05",1796,22
"2007-12-19",1881,150
"2008-06-27",1846,30
"2009-04-06",1802,2
"2009-09-25",2004,15657
"2009-12-16",1792,2
"2010-04-01",1907,618
"2010-11-17",1874,360
"2011-02-21",1660,2
"2011-06-10",1850,356
"2012-01-18",1910,2481
"2012-10-31",1935,2533
"2012-12-11",1961,8880
"2013-07-09",1627,2
"2013-09-10",1889,1192
"2014-09-08",2013,654539
"2015-01-19",1804,20
"2015-07-03",1891,1963
"2015-10-01",2009,433466
"2016-04-05",1797,61
"2007-12-19",1882,194
"2008-06-27",1847,48
"2009-09-25",2005,23255
"2010-04-01",1908,629
"2010-11-17",1875,500
"2011-06-10",1851,244
"2012-01-18",1911,2106
"2012-10-31",1936,2642
"2012-12-11",1962,9371
"2013-05-21",1700,6836
"2013-07-09",1628,1
"2013-09-10",1890,1721
"2014-09-08",2014,305723
"2015-01-19",1805,15
"2015-07-03",1892,2569
"2015-10-01",2010,538780
"2016-04-05",1798,30
"2007-12-19",1883,158
"2008-06-27",1848,42
"2009-04-06",1804,1
"2009-09-25",2006,17371
"2009-12-16",1794,1
"2010-04-01",1909,570
"2010-11-17",1876,360
"2011-06-10",1852,406
"2012-01-18",1912,3466
"2012-10-31",1937,1790
"2012-12-11",1963,8831
"2013-07-09",1629,2
"2013-09-10",1891,1396
"2014-09-08",2015,2
"2015-01-19",1806,172
"2015-07-03",1893,3413
"2015-10-01",2011,1339107
"2016-04-05",1799,71
"2007-12-19",1884,64
"2008-06-27",1849,35
"2009-04-06",1805,1
"2009-09-25",2007,29040
"2010-04-01",1910,664
"2010-11-17",1877,322
"2011-06-10",1853,554
"2012-01-18",1913,3208
"2012-10-31",1938,2122
"2012-12-11",1964,6660
"2013-05-21",1702,2
"2013-09-10",1892,1903
"2014-09-08",2016,13
"2015-01-19",1807,39
"2015-07-03",1894,2937
"2015-10-01",2012,696005
"2016-01-04",1774,2
"2016-04-05",1800,116
"2007-12-19",1885,149
"2008-06-27",1850,69
"2009-04-06",1806,1
"2009-09-25",2008,38340
"2009-12-16",1796,1
"2010-04-01",1911,474
"2010-11-17",1878,452
"2011-06-10",1854,594
"2012-01-18",1914,2926
"2012-10-31",1939,1680
"2012-12-11",1965,8829
"2013-09-10",1893,2618
"2015-01-19",1808,87
"2015-07-03",1895,2963
"2015-10-01",2013,706584
"2016-04-05",1801,11
"2007-12-19",1886,96
"2008-06-27",1851,59
"2009-04-06",1807,9
"2009-09-25",2009,442
"2010-04-01",1912,608
"2010-11-17",1879,384
"2011-06-10",1855,487
"2012-01-18",1915,2042
"2012-10-31",1940,1782
"2012-12-11",1966,10284
"2013-09-10",1894,2014
"2013-12-20",1757,1
"2015-01-19",1809,95
"2015-07-03",1896,4466
"2015-10-01",2014,550466
"2016-01-04",1776,2
"2016-04-05",1802,43
"2016-07-04",1640,1
"2007-12-19",1887,160
"2008-06-27",1852,108
"2009-04-06",1808,3
"2010-04-01",1913,604
"2010-11-17",1880,538
"2011-06-10",1856,387
"2012-01-18",1916,2622
"2012-10-31",1941,1753
"2012-12-11",1967,8528
"2013-09-10",1895,2183
"2015-01-19",1810,97
"2015-07-03",1897,2783
"2015-10-01",2015,54550
"2016-01-04",1777,1
"2016-04-05",1803,93
"2007-12-19",1888,192
"2008-06-27",1853,165
"2009-09-25",2011,1
"2009-12-16",1799,1
"2010-04-01",1914,617
"2010-07-26",1764,1
"2010-11-17",1881,364
"2011-06-10",1857,402
"2012-01-18",1917,1412
"2012-10-31",1942,3197
"2012-12-11",1968,8621
"2013-05-21",1706,1
"2013-09-10",1896,3719
"2015-01-19",1811,120
"2015-04-09",1723,1
"2015-07-03",1898,2962
"2015-10-01",2016,13
"2016-04-05",1804,26
"2007-12-19",1889,236
"2008-06-27",1854,208
"2009-04-06",1810,5
"2009-12-16",1800,14
"2010-04-01",1915,616
"2010-11-17",1882,419
"2011-06-10",1858,564
"2012-01-18",1918,1561
"2012-10-31",1943,1620
"2012-12-11",1969,16273
"2013-09-10",1897,2129
"2013-12-20",1760,1
"2015-01-19",1812,76
"2015-07-03",1899,2221
"2016-01-04",1779,2
"2016-04-05",1805,20
"2007-12-19",1890,367
"2008-04-01",1777,1
"2008-06-27",1855,93
"2009-04-06",1811,8
"2009-12-16",1801,2
"2010-04-01",1916,611
"2010-11-17",1883,476
"2011-06-10",1859,574
"2012-01-18",1919,1721
"2012-10-31",1944,1551
"2012-12-11",1970,7547
"2013-09-10",1898,2408
"2015-01-19",1813,22
"2015-04-09",1725,3
"2015-07-03",1900,2937
"2016-01-04",1780,36
"2016-04-05",1806,171
"2007-12-19",1891,453
"2008-06-27",1856,90
"2009-04-06",1812,6
"2009-12-16",1802,2
"2010-04-01",1917,408
"2010-11-17",1884,391
"2011-06-10",1860,683
"2012-01-18",1920,1833
"2012-10-31",1945,1515
"2012-12-11",1971,6543
"2013-09-10",1899,1777
"2015-01-19",1814,71
"2015-04-09",1726,3
"2015-07-03",1901,2917
"2016-01-04",1781,4
"2016-04-05",1807,43
"2007-12-19",1892,420
"2008-06-27",1857,68
"2010-04-01",1918,482
"2010-11-17",1885,567
"2011-06-10",1861,742
"2012-01-18",1921,2684
"2012-07-13",1616,1
"2012-10-31",1946,2970
"2012-12-11",1972,7556
"2013-09-10",1900,3808
"2015-01-19",1815,65
"2015-07-03",1902,3059
"2016-01-04",1782,2
"2016-04-05",1808,95
"2007-12-19",1893,445
"2008-04-01",1780,2
"2008-06-27",1858,146
"2009-04-06",1814,4
"2009-12-16",1804,1
"2010-04-01",1919,589
"2010-11-17",1886,440
"2011-06-10",1862,920
"2012-01-18",1922,1957
"2012-10-31",1947,4309
"2012-12-11",1973,6583
"2013-09-10",1901,2461
"2013-12-20",1764,1
"2015-01-19",1816,132
"2015-07-03",1903,3298
"2016-01-04",1783,12
"2016-04-05",1809,98
"2016-10-07",1600,484
"2007-12-19",1894,264
"2008-06-27",1859,100
"2009-04-06",1815,5
"2009-12-16",1805,2
"2010-04-01",1920,656
"2010-11-17",1887,535
"2011-06-10",1863,620
"2012-01-18",1923,1439
"2012-10-31",1948,5715
"2012-12-11",1974,8620
"2013-09-10",1902,2414
"2013-12-20",1765,98
"2015-01-19",1817,221
"2015-07-03",1904,3310
"2016-01-04",1784,6
"2016-04-05",1810,99
"2007-12-19",1895,387
"2008-06-27",1860,201
"2009-04-06",1816,4
"2009-12-16",1806,2
"2010-04-01",1921,795
"2010-11-17",1888,544
"2011-06-10",1864,853
"2012-01-18",1924,1002
"2012-10-31",1949,6115
"2012-12-11",1975,11266
"2013-09-10",1903,2646
"2015-01-19",1818,137
"2015-07-03",1905,3015
"2016-01-04",1785,27
"2016-04-05",1811,125
"2007-12-19",1896,303
"2008-04-01",1783,1
"2008-06-27",1861,190
"2009-04-06",1817,42
"2009-12-16",1807,10
"2010-04-01",1922,617
"2010-11-17",1889,642
"2011-06-10",1865,552
"2012-01-18",1925,1140
"2012-10-31",1950,403263
"2012-12-11",1976,13045
"2013-09-10",1904,2776
"2013-12-20",1767,2
"2015-01-19",1819,297
"2015-07-03",1906,3468
"2016-01-04",1786,16
"2016-04-05",1812,81
"2016-07-04",1650,1
"2007-12-19",1897,535
"2008-06-27",1862,162
"2009-04-06",1818,2
"2009-12-16",1808,22
"2010-04-01",1923,541
"2010-11-17",1890,881
"2011-06-10",1866,572
"2012-01-18",1926,1213
"2012-10-31",1951,4519
"2012-12-11",1977,18141
"2013-09-10",1905,2491
"2015-01-19",1820,252
"2015-07-03",1907,4106
"2016-01-04",1787,16
"2016-04-05",1813,25
"2007-12-19",1898,813
"2008-06-27",1863,82
"2009-04-06",1819,5
"2009-12-16",1809,5
"2010-04-01",1924,277
"2010-07-26",1774,1
"2010-11-17",1891,705
"2011-06-10",1867,460
"2012-01-18",1927,2013
"2012-10-31",1952,7112
"2012-12-11",1978,56317
"2013-09-10",1906,2801
"2013-12-20",1769,159
"2014-03-28",1700,7561
"2015-01-19",1821,75
"2015-07-03",1908,4533
"2016-01-04",1788,90
"2016-04-05",1814,72
"2007-12-19",1899,579
"2008-06-27",1864,95
"2009-04-06",1820,5
"2009-12-16",1810,54
"2010-04-01",1925,429
"2010-11-17",1892,983
"2011-06-10",1868,766
"2012-01-18",1928,4984
"2012-10-31",1953,5787
"2012-12-11",1979,21706
"2013-05-21",1717,1
"2013-09-10",1907,3390
"2013-12-20",1770,1
"2015-01-19",1822,153
"2015-04-09",1734,2
"2015-07-03",1909,4102
"2016-01-04",1789,22
"2016-04-05",1815,65
"2007-12-19",1900,533
"2008-06-27",1865,145
"2009-04-06",1821,3
"2009-12-16",1811,16
"2010-04-01",1926,352
"2010-11-17",1893,1754
"2011-06-10",1869,514
"2012-01-18",1929,5001
"2012-10-31",1954,4545
"2012-12-11",1980,3422481
"2013-09-10",1908,3863
"2015-01-19",1823,168
"2015-07-03",1910,4724
"2016-01-04",1790,6
"2016-04-05",1816,134
"2007-12-19",1901,515
"2008-06-27",1866,73
"2009-04-06",1822,2
"2009-12-16",1812,19
"2010-04-01",1927,301
"2010-11-17",1894,1232
"2011-06-10",1870,261
"2012-01-18",1930,2993
"2012-10-31",1955,4033
"2012-12-11",1981,14539
"2013-09-10",1909,3559
"2015-01-19",1824,193
"2015-07-03",1911,3412
"2016-01-04",1791,36
"2016-04-05",1817,224
"2007-12-19",1902,609
"2008-06-27",1867,98
"2009-04-06",1823,12
"2009-12-16",1813,8
"2010-04-01",1928,378
"2010-11-17",1895,1420
"2011-06-10",1871,307
"2012-01-18",1931,2764
"2012-10-31",1956,4084
"2012-12-11",1982,14042
"2013-09-10",1910,4284
"2013-12-20",1773,2
"2015-01-19",1825,261
"2015-04-09",1737,1
"2015-07-03",1912,3569
"2016-01-04",1792,16
"2016-04-05",1818,142
"2007-12-19",1903,593
"2008-04-01",1790,1
"2008-06-27",1868,125
"2009-04-06",1824,9
"2009-12-16",1814,33
"2010-04-01",1929,551
"2010-07-26",1779,31
"2010-11-17",1896,1391
"2011-06-10",1872,235
"2012-01-18",1932,2614
"2012-10-31",1957,4825
"2012-12-11",1983,13952
"2013-09-10",1911,2915
"2013-12-20",1774,1
"2014-03-28",1705,1
"2015-01-19",1826,165
"2015-04-09",1738,2
"2015-07-03",1913,4260
"2016-04-05",1819,297
"2007-12-19",1904,618
"2008-06-27",1869,154
"2009-04-06",1825,14
"2009-12-16",1815,59
"2010-04-01",1930,484
"2010-07-26",1780,2
"2010-11-17",1897,1482
"2011-06-10",1873,339
"2012-01-18",1933,1957
"2012-10-31",1958,4519
"2012-12-11",1984,18613
"2013-07-09",1650,1
"2013-09-10",1912,3182
"2013-12-20",1775,1
"2015-01-19",1827,209
"2015-07-03",1914,3650
"2016-01-04",1794,17
"2016-04-05",1820,268
"2007-12-19",1905,609
"2008-04-01",1792,1
"2008-06-27",1870,70
"2009-04-06",1826,9
"2009-12-16",1816,117
"2010-04-01",1931,342
"2010-11-17",1898,1990
"2011-06-10",1874,468
"2012-01-18",1934,1988
"2012-10-31",1959,8866
"2012-12-11",1985,20498
"2013-09-10",1913,3589
"2013-12-20",1776,6
"2015-01-19",1828,301
"2015-07-03",1915,5618
"2016-01-04",1795,37
"2016-04-05",1821,81
"2007-12-19",1906,838
"2008-06-27",1871,111
"2009-04-06",1827,33
"2009-12-16",1817,169
"2010-04-01",1932,646
"2010-11-17",1899,1037
"2011-06-10",1875,592
"2012-01-18",1935,2324
"2012-10-31",1960,12464
"2012-12-11",1986,25540
"2013-09-10",1914,3295
"2013-12-20",1777,1
"2015-01-19",1829,154
"2015-07-03",1916,5631
"2016-01-04",1796,20
"2016-04-05",1822,160
"2016-07-04",1660,2
"2007-12-19",1907,1169
"2008-04-01",1794,1
"2008-06-27",1872,67
"2009-04-06",1828,19
"2009-12-16",1818,107
"2010-04-01",1933,447
"2010-07-26",1783,2
"2010-11-17",1900,1511
"2011-06-10",1876,479
"2012-01-18",1936,2402
"2012-10-31",1961,8877
"2012-12-11",1987,27836
"2013-05-21",1725,3
"2013-09-10",1915,4841
"2015-01-19",1830,256
"2015-04-09",1742,2
"2015-07-03",1917,2755
"2016-01-04",1797,53
"2016-04-05",1823,185
"2007-12-19",1908,1230
"2008-06-27",1873,114
"2009-04-06",1829,22
"2009-12-16",1819,190
"2010-04-01",1934,381
"2010-11-17",1901,1059
"2011-06-10",1877,371
"2012-01-18",1937,1583
"2012-10-31",1962,9369
"2012-12-11",1988,24145
"2013-02-20",1700,6828
"2013-05-21",1726,2
"2013-09-10",1916,4416
"2013-12-20",1779,2
"2015-01-19",1831,147
"2015-07-03",1918,2708
"2016-01-04",1798,27
"2016-04-05",1824,209
"2007-12-19",1909,990
"2008-04-01",1796,1
"2008-06-27",1874,210
"2009-04-06",1830,10
"2009-12-16",1820,116
"2010-04-01",1935,420
"2010-11-17",1902,1157
"2011-06-10",1878,539
"2012-01-18",1938,2204
"2012-10-31",1963,8829
"2012-12-11",1989,24847
"2013-09-10",1917,2405
"2013-12-20",1780,3
"2015-01-19",1832,249
"2015-07-03",1919,2878
"2016-01-04",1799,60
"2016-04-05",1825,262
"2016-10-07",1616,1
"2007-12-19",1910,713
"2008-06-27",1875,267
"2009-04-06",1831,11
"2009-12-16",1821,46
"2010-04-01",1936,562
"2010-11-17",1903,1118
"2011-06-10",1879,521
"2012-01-18",1939,1552
"2012-10-31",1964,6659
"2012-12-11",1990,103360
"2013-09-10",1918,2077
"2013-12-20",1781,3
"2015-01-19",1833,259
"2015-04-09",1745,1
"2015-07-03",1920,2432
"2016-01-04",1800,107
"2016-04-05",1826,176
"2007-12-19",1911,676
"2008-06-27",1876,356
"2009-04-06",1832,23
"2009-12-16",1822,108
"2010-04-01",1937,347
"2010-11-17",1904,1215
"2011-06-10",1880,659
"2012-01-18",1940,1640
"2012-10-31",1965,8829
"2012-12-11",1991,45257
"2013-09-10",1919,2573
"2013-12-20",1782,3
"2015-01-19",1834,308
"2015-04-09",1746,1
"2015-07-03",1921,2868
"2016-01-04",1801,10
"2016-04-05",1827,221
"2007-12-19",1912,1052
"2008-06-27",1877,215
"2009-04-06",1833,23
"2009-12-16",1823,77
"2010-04-01",1938,501
"2010-11-17",1905,1359
"2011-06-10",1881,425
"2012-01-18",1941,1559
"2012-10-31",1966,10283
"2012-12-11",1992,43599
"2013-09-10",1920,2240
"2013-12-20",1783,13
"2015-01-19",1835,245
"2015-07-03",1922,2558
"2016-01-04",1802,43
"2016-04-05",1828,316
"2007-12-19",1913,895
"2008-04-01",1800,6
"2008-06-27",1878,323
"2009-04-06",1834,8
"2009-12-16",1824,81
"2010-04-01",1939,455
"2010-11-17",1906,1471
"2011-06-10",1882,507
"2012-01-18",1942,3232
"2012-10-31",1967,8527
"2012-12-11",1993,41485
"2013-09-10",1921,2687
"2013-12-20",1784,5
"2015-01-19",1836,321
"2015-07-03",1923,2373
"2016-01-04",1803,89
"2016-04-05",1829,167
"2007-12-19",1914,817
"2008-04-01",1801,1
"2008-06-27",1879,212
"2009-04-06",1835,19
"2009-12-16",1825,112
"2010-04-01",1940,675
"2010-07-26",1790,1
"2010-11-17",1907,1715
"2011-06-10",1883,692
"2012-01-18",1943,1435
"2012-10-31",1968,8619
"2012-12-11",1994,37223
"2013-02-20",1706,1
"2013-07-09",1660,2
"2013-09-10",1922,2462
"2013-12-20",1785,7
"2015-01-19",1837,385
"2015-07-03",1924,2167
"2016-01-04",1804,21
"2016-04-05",1830,279
"2007-12-19",1915,850
"2008-04-01",1802,1
"2008-06-27",1880,346
"2009-04-06",1836,29
"2009-12-16",1826,93
"2010-04-01",1941,264
"2010-11-17",1908,1829
"2011-06-10",1884,512
"2012-01-18",1944,1379
"2012-10-31",1969,16266
"2012-12-11",1995,40465
"2013-09-10",1923,2140
"2013-12-20",1786,3
"2015-01-19",1838,386
"2015-07-03",1925,3017
"2016-01-04",1805,18
"2016-04-05",1831,152
"2007-12-19",1916,799
"2008-06-27",1881,133
"2009-04-06",1837,17
"2009-12-16",1827,138
"2010-04-01",1942,532
"2010-07-26",1792,2
"2010-11-17",1909,1516
"2011-06-10",1885,658
"2012-01-18",1945,1525
"2012-10-31",1970,7538
"2012-12-11",1996,23050
"2013-05-21",1734,2
"2013-09-10",1924,1887
"2013-12-20",1787,7
"2015-01-19",1839,228
"2015-07-03",1926,2185
"2016-01-04",1806,170
"2016-04-05",1832,295
"2007-12-19",1917,452
"2008-04-01",1804,1
"2008-06-27",1882,172
"2009-04-06",1838,30
"2009-12-16",1828,102
"2010-04-01",1943,200
"2010-11-17",1910,1408
"2011-06-10",1886,539
"2012-01-18",1946,3015
"2012-10-31",1971,6540
"2012-12-11",1997,40813
"2013-09-10",1925,2622
"2013-12-20",1788,77
"2015-01-19",1840,500
"2015-07-03",1927,3152
"2016-01-04",1807,42
"2016-04-05",1833,276
"2007-12-19",1918,499
"2008-06-27",1883,130
"2009-04-06",1839,33
"2009-12-16",1829,79
"2010-04-01",1944,185
"2010-07-26",1794,1
"2010-11-17",1911,1093
"2011-06-10",1887,697
"2012-01-18",1947,4337
"2012-10-31",1972,7552
"2012-12-11",1998,30767
"2013-09-10",1926,2031
"2013-12-20",1789,3
"2015-01-19",1841,599
"2015-04-09",1753,2
"2015-07-03",1928,8318
"2016-01-04",1808,92
"2016-04-05",1834,325
"2007-12-19",1919,617
"2008-04-01",1806,2
"2008-06-27",1884,65
"2009-04-06",1840,26
"2009-12-16",1830,173
"2010-04-01",1945,381
"2010-11-17",1912,1711
"2011-06-10",1888,698
"2012-01-18",1948,5102
"2012-10-31",1973,6582
"2012-12-11",1999,24363
"2013-05-21",1737,1
"2013-09-10",1927,3125
"2013-12-20",1790,14
"2015-01-19",1842,255
"2015-07-03",1929,7814
"2016-01-04",1809,96
"2016-04-05",1835,260
"2007-12-19",1920,680
"2008-04-01",1807,9
"2008-06-27",1885,158
"2009-04-06",1841,37
"2009-12-16",1831,103
"2010-04-01",1946,831
"2010-07-26",1796,1
"2010-11-17",1913,1513
"2011-06-10",1889,754
"2012-01-18",1949,5841
"2012-10-31",1974,8619
"2012-12-11",2000,28290
"2013-05-21",1738,2
"2013-09-10",1928,7429
"2013-12-20",1791,36
"2015-01-19",1843,169
"2015-07-03",1930,5040
"2016-01-04",1810,97
"2016-04-05",1836,341
"2016-10-07",1627,2
"2007-12-19",1921,851
"2008-04-01",1808,3
"2008-06-27",1886,97
"2009-04-06",1842,25
"2009-12-16",1832,173
"2010-04-01",1947,1457
"2010-07-26",1797,1
"2010-11-17",1914,1579
"2011-06-10",1890,1002
"2012-01-18",1950,9194
"2012-10-31",1975,11264
"2012-12-11",2001,33789
"2013-09-10",1929,7324
"2013-12-20",1792,13
"2014-03-28",1723,1
"2015-01-19",1844,518
"2015-07-03",1931,4487
"2016-01-04",1811,122
"2016-04-05",1837,417
"2016-07-04",1675,1
"2016-10-07",1628,1
"2007-12-19",1922,622
"2008-06-27",1887,137
"2009-04-06",1843,14
"2009-12-16",1833,182
"2010-04-01",1948,1869
"2010-11-17",1915,1266
"2011-06-10",1891,793
"2012-01-18",1951,4453
"2012-10-31",1976,13043
"2012-12-11",2002,51544
"2013-09-10",1930,4796
"2015-01-19",1845,482
"2015-04-09",1757,1
"2015-07-03",1932,4542
"2016-01-04",1812,76
"2016-04-05",1838,415
"2016-10-07",1629,1
"2007-12-19",1923,459
"2008-04-01",1810,1
"2008-06-27",1888,129
"2009-04-06",1844,30
"2009-12-16",1834,238
"2010-04-01",1949,3222
"2010-07-26",1799,2
"2010-11-17",1916,1326
"2011-06-10",1892,1060
"2012-01-18",1952,5058
"2012-10-31",1977,18136
"2012-12-11",2003,39070
"2013-09-10",1931,4065
"2013-12-20",1794,7
"2014-03-28",1725,3
"2015-01-19",1846,463
"2015-04-09",1758,1
"2015-07-03",1933,3531
"2016-01-04",1813,25
"2016-04-05",1839,269
"2007-12-19",1924,233
"2008-04-01",1811,5
"2008-06-27",1889,183
"2009-04-06",1845,46
"2009-12-16",1835,163
"2010-04-01",1950,2067
"2010-07-26",1800,14
"2010-11-17",1917,896
"2011-06-10",1893,1865
"2012-01-18",1953,5483
"2012-10-31",1978,56311
"2012-12-11",2004,42686
"2013-05-21",1742,2
"2013-09-10",1932,4255
"2013-12-20",1795,37
"2014-03-28",1726,2
"2015-01-19",1847,591
"2015-07-03",1934,4140
"2016-01-04",1814,70
"2016-04-05",1840,663
"2016-07-04",1678,4
"2007-12-19",1925,413
"2008-04-01",1812,6
"2008-06-27",1890,275
"2009-04-06",1846,34
"2009-12-16",1836,201
"2010-04-01",1951,1993
"2010-07-26",1801,2
"2010-11-17",1918,1037
"2011-06-10",1894,1307
"2012-01-18",1954,3003
"2012-10-31",1979,21672
"2012-12-11",2005,60785
"2013-09-10",1933,3187
"2013-12-20",1796,16
"2015-01-19",1848,384
"2015-04-09",1760,1
"2015-07-03",1935,7117
"2016-01-04",1815,65
"2016-04-05",1841,675
"2007-12-19",1926,451
"2008-06-27",1891,287
"2009-04-06",1847,47
