"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3658
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",613
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12301
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",122
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3244
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",218
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",40
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",148
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3544
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1543
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",440
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",613
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14169
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3244
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",122
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",222
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",45
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",199
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",155
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1028
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2336
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3745
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1634
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1605
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",440
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14186
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",613
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",122
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3244
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",28
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",56
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3931
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",998
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
