"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",5321
"2019-10-09",6,"OCCURRENCE",184
"2019-10-09",6,"HUMAN_OBSERVATION",72
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",7,"HUMAN_OBSERVATION",68
"2019-10-09",7,"OBSERVATION",101
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",61
"2020-01-01",1,"MATERIAL_SAMPLE",100
"2020-01-01",1,"FOSSIL_SPECIMEN",592
"2020-01-01",1,"PRESERVED_SPECIMEN",10164
"2020-01-01",1,"MACHINE_OBSERVATION",38
"2020-01-01",1,"MATERIAL_CITATION",14
"2020-01-01",1,"OCCURRENCE",19
"2020-01-01",1,"HUMAN_OBSERVATION",19648
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",21
"2020-01-01",4,"FOSSIL_SPECIMEN",6119
"2020-01-01",4,"PRESERVED_SPECIMEN",98
"2020-01-01",5,"OCCURRENCE",41
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"PRESERVED_SPECIMEN",642
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",6,"OCCURRENCE",184
"2020-01-01",6,"HUMAN_OBSERVATION",103
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",5362
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",7,"OBSERVATION",101
"2020-01-01",7,"FOSSIL_SPECIMEN",68
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",62
"2020-04-01",1,"MATERIAL_SAMPLE",100
"2020-04-01",1,"FOSSIL_SPECIMEN",592
"2020-04-01",1,"PRESERVED_SPECIMEN",12941
"2020-04-01",1,"MACHINE_OBSERVATION",38
"2020-04-01",1,"OCCURRENCE",19
"2020-04-01",1,"HUMAN_OBSERVATION",19741
"2020-04-01",1,"MATERIAL_CITATION",14
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",6125
"2020-04-01",4,"PRESERVED_SPECIMEN",98
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",21
"2020-04-01",5,"PRESERVED_SPECIMEN",643
"2020-04-01",5,"OCCURRENCE",41
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",5376
"2020-04-01",6,"OCCURRENCE",184
"2020-04-01",6,"HUMAN_OBSERVATION",145
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",68
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",7,"OBSERVATION",101
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",64
"2020-07-01",0,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",13013
"2020-07-01",1,"OCCURRENCE",19
"2020-07-01",1,"HUMAN_OBSERVATION",25715
"2020-07-01",1,"MATERIAL_CITATION",14
"2020-07-01",1,"MACHINE_OBSERVATION",38
"2020-07-01",1,"MATERIAL_SAMPLE",160
"2020-07-01",1,"FOSSIL_SPECIMEN",592
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",98
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",21
"2020-07-01",4,"FOSSIL_SPECIMEN",6125
"2020-07-01",5,"PRESERVED_SPECIMEN",642
"2020-07-01",5,"OCCURRENCE",41
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",5549
"2020-07-01",6,"OCCURRENCE",184
"2020-07-01",6,"HUMAN_OBSERVATION",174
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",68
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",7,"OBSERVATION",101
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2020-10-01",0,"PRESERVED_SPECIMEN",65
"2020-10-01",1,"MACHINE_OBSERVATION",38
"2020-10-01",1,"MATERIAL_SAMPLE",160
"2020-10-01",1,"FOSSIL_SPECIMEN",592
"2020-10-01",1,"PRESERVED_SPECIMEN",13114
"2020-10-01",1,"OCCURRENCE",20
"2020-10-01",1,"HUMAN_OBSERVATION",25759
"2020-10-01",1,"MATERIAL_CITATION",14
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",6125
"2020-10-01",4,"PRESERVED_SPECIMEN",99
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",21
"2020-10-01",5,"PRESERVED_SPECIMEN",642
"2020-10-01",5,"OCCURRENCE",41
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"FOSSIL_SPECIMEN",5
"2020-10-01",6,"PRESERVED_SPECIMEN",5581
"2020-10-01",6,"OCCURRENCE",184
"2020-10-01",6,"HUMAN_OBSERVATION",181
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",101
"2020-10-01",7,"FOSSIL_SPECIMEN",68
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"PRESERVED_SPECIMEN",65
"2021-01-01",1,"MATERIAL_SAMPLE",164
"2021-01-01",1,"FOSSIL_SPECIMEN",592
"2021-01-01",1,"PRESERVED_SPECIMEN",13122
"2021-01-01",1,"MACHINE_OBSERVATION",38
"2021-01-01",1,"MATERIAL_CITATION",14
"2021-01-01",1,"OCCURRENCE",20
"2021-01-01",1,"HUMAN_OBSERVATION",25774
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",4,"FOSSIL_SPECIMEN",5468
"2021-01-01",4,"PRESERVED_SPECIMEN",99
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",21
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"PRESERVED_SPECIMEN",642
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"OCCURRENCE",41
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"FOSSIL_SPECIMEN",5
"2021-01-01",6,"PRESERVED_SPECIMEN",5625
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",184
"2021-01-01",6,"HUMAN_OBSERVATION",204
"2021-01-01",7,"OBSERVATION",101
"2021-01-01",7,"FOSSIL_SPECIMEN",68
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-04-01",0,"PRESERVED_SPECIMEN",54
"2021-04-01",0,"FOSSIL_SPECIMEN",18
"2021-04-01",1,"PRESERVED_SPECIMEN",13343
"2021-04-01",1,"MACHINE_OBSERVATION",38
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",20
"2021-04-01",1,"HUMAN_OBSERVATION",25791
"2021-04-01",1,"MATERIAL_SAMPLE",165
"2021-04-01",1,"FOSSIL_SPECIMEN",592
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"PRESERVED_SPECIMEN",97
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",441
"2021-04-01",4,"FOSSIL_SPECIMEN",3787
"2021-04-01",5,"PRESERVED_SPECIMEN",647
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"OCCURRENCE",41
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",5673
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",184
"2021-04-01",6,"HUMAN_OBSERVATION",207
"2021-04-01",7,"FOSSIL_SPECIMEN",68
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"OBSERVATION",101
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",18
"2021-07-01",0,"PRESERVED_SPECIMEN",55
"2021-07-01",1,"HUMAN_OBSERVATION",48211
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",40
"2021-07-01",1,"MATERIAL_SAMPLE",165
"2021-07-01",1,"FOSSIL_SPECIMEN",592
"2021-07-01",1,"PRESERVED_SPECIMEN",13494
"2021-07-01",1,"OCCURRENCE",20
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",441
"2021-07-01",4,"FOSSIL_SPECIMEN",3787
"2021-07-01",4,"PRESERVED_SPECIMEN",97
"2021-07-01",5,"OCCURRENCE",41
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"PRESERVED_SPECIMEN",655
"2021-07-01",6,"OCCURRENCE",184
"2021-07-01",6,"HUMAN_OBSERVATION",207
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",5700
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"OBSERVATION",101
"2021-07-01",7,"FOSSIL_SPECIMEN",68
"2021-07-01",8,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"PRESERVED_SPECIMEN",55
"2021-10-01",1,"MATERIAL_SAMPLE",157
"2021-10-01",1,"FOSSIL_SPECIMEN",592
"2021-10-01",1,"PRESERVED_SPECIMEN",13654
"2021-10-01",1,"MACHINE_OBSERVATION",40
"2021-10-01",1,"OCCURRENCE",20
"2021-10-01",1,"HUMAN_OBSERVATION",48229
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",134
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",3787
"2021-10-01",4,"PRESERVED_SPECIMEN",97
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",441
"2021-10-01",5,"PRESERVED_SPECIMEN",655
"2021-10-01",5,"OCCURRENCE",41
"2021-10-01",5,"LIVING_SPECIMEN",12
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"FOSSIL_SPECIMEN",5
"2021-10-01",6,"PRESERVED_SPECIMEN",5864
"2021-10-01",6,"OCCURRENCE",184
"2021-10-01",6,"HUMAN_OBSERVATION",241
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"FOSSIL_SPECIMEN",68
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"OBSERVATION",101
"2021-10-01",8,"MATERIAL_SAMPLE",51
"2022-01-01",0,"PRESERVED_SPECIMEN",55
"2022-01-01",0,"FOSSIL_SPECIMEN",18
"2022-01-01",1,"PRESERVED_SPECIMEN",13729
"2022-01-01",1,"MACHINE_OBSERVATION",40
"2022-01-01",1,"OCCURRENCE",22
"2022-01-01",1,"HUMAN_OBSERVATION",48256
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",157
"2022-01-01",1,"FOSSIL_SPECIMEN",592
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",134
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",3787
"2022-01-01",4,"PRESERVED_SPECIMEN",97
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",441
"2022-01-01",5,"PRESERVED_SPECIMEN",655
"2022-01-01",5,"LIVING_SPECIMEN",11
"2022-01-01",5,"OCCURRENCE",41
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",5921
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",184
"2022-01-01",6,"HUMAN_OBSERVATION",251
"2022-01-01",7,"FOSSIL_SPECIMEN",68
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"OBSERVATION",101
"2022-01-01",8,"MATERIAL_SAMPLE",51
"2022-04-01",0,"FOSSIL_SPECIMEN",18
"2022-04-01",0,"PRESERVED_SPECIMEN",54
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",22
"2022-04-01",1,"HUMAN_OBSERVATION",69411
"2022-04-01",1,"MATERIAL_SAMPLE",153
"2022-04-01",1,"FOSSIL_SPECIMEN",592
"2022-04-01",1,"PRESERVED_SPECIMEN",13847
"2022-04-01",1,"MACHINE_OBSERVATION",40
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"MATERIAL_SAMPLE",134
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",4189
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"FOSSIL_SPECIMEN",6474
"2022-04-01",4,"PRESERVED_SPECIMEN",97
"2022-04-01",5,"LIVING_SPECIMEN",11
"2022-04-01",5,"OCCURRENCE",41
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",5,"PRESERVED_SPECIMEN",657
"2022-04-01",6,"PRESERVED_SPECIMEN",6021
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",184
"2022-04-01",6,"HUMAN_OBSERVATION",257
"2022-04-01",6,"MATERIAL_SAMPLE",3
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",27
"2022-04-01",7,"OBSERVATION",101
"2022-04-01",8,"MATERIAL_SAMPLE",51
"2022-07-01",0,"FOSSIL_SPECIMEN",18
"2022-07-01",0,"PRESERVED_SPECIMEN",54
"2022-07-01",1,"MATERIAL_SAMPLE",151
"2022-07-01",1,"FOSSIL_SPECIMEN",592
"2022-07-01",1,"PRESERVED_SPECIMEN",13872
"2022-07-01",1,"MACHINE_OBSERVATION",40
"2022-07-01",1,"OCCURRENCE",22
"2022-07-01",1,"HUMAN_OBSERVATION",69439
"2022-07-01",1,"MATERIAL_CITATION",255
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",145
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",4,"MATERIAL_SAMPLE",7
"2022-07-01",4,"FOSSIL_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",98
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",21
"2022-07-01",5,"LIVING_SPECIMEN",11
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"PRESERVED_SPECIMEN",664
"2022-07-01",5,"OCCURRENCE",41
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",3
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",6071
"2022-07-01",6,"OCCURRENCE",184
"2022-07-01",6,"HUMAN_OBSERVATION",258
"2022-07-01",7,"OBSERVATION",101
"2022-07-01",7,"PRESERVED_SPECIMEN",27
"2022-07-01",8,"MATERIAL_SAMPLE",51
"2022-10-01",0,"PRESERVED_SPECIMEN",54
"2022-10-01",0,"FOSSIL_SPECIMEN",18
"2022-10-01",1,"PRESERVED_SPECIMEN",13886
"2022-10-01",1,"MACHINE_OBSERVATION",40
"2022-10-01",1,"OCCURRENCE",22
"2022-10-01",1,"HUMAN_OBSERVATION",69525
"2022-10-01",1,"MATERIAL_CITATION",260
"2022-10-01",1,"MATERIAL_SAMPLE",151
"2022-10-01",1,"FOSSIL_SPECIMEN",592
"2022-10-01",3,"MATERIAL_SAMPLE",145
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",7
"2022-10-01",4,"FOSSIL_SPECIMEN",9
"2022-10-01",4,"PRESERVED_SPECIMEN",98
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",21
"2022-10-01",5,"PRESERVED_SPECIMEN",669
"2022-10-01",5,"OCCURRENCE",41
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",11
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",6,"MATERIAL_SAMPLE",3
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",6136
"2022-10-01",6,"OCCURRENCE",184
"2022-10-01",6,"HUMAN_OBSERVATION",300
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",7,"PRESERVED_SPECIMEN",27
"2022-10-01",7,"OBSERVATION",101
"2022-10-01",8,"MATERIAL_SAMPLE",51
"2023-01-01",0,"FOSSIL_SPECIMEN",18
"2023-01-01",0,"PRESERVED_SPECIMEN",129
"2023-01-01",1,"OCCURRENCE",23
"2023-01-01",1,"HUMAN_OBSERVATION",69601
"2023-01-01",1,"MATERIAL_CITATION",264
"2023-01-01",1,"FOSSIL_SPECIMEN",592
"2023-01-01",1,"PRESERVED_SPECIMEN",13933
"2023-01-01",1,"MACHINE_OBSERVATION",40
"2023-01-01",1,"MATERIAL_SAMPLE",152
"2023-01-01",3,"MATERIAL_SAMPLE",145
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",98
"2023-01-01",4,"MATERIAL_SAMPLE",7
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",10155
"2023-01-01",4,"FOSSIL_SPECIMEN",9
"2023-01-01",5,"PRESERVED_SPECIMEN",744
"2023-01-01",5,"OCCURRENCE",41
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",11
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",6,"PRESERVED_SPECIMEN",6222
"2023-01-01",6,"MATERIAL_SAMPLE",3
"2023-01-01",6,"OCCURRENCE",184
"2023-01-01",6,"HUMAN_OBSERVATION",407
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",27
"2023-01-01",7,"HUMAN_OBSERVATION",662
"2023-01-01",7,"OBSERVATION",101
"2023-01-01",8,"MATERIAL_SAMPLE",51
"2023-04-01",0,"FOSSIL_SPECIMEN",18
"2023-04-01",0,"PRESERVED_SPECIMEN",139
"2023-04-01",1,"MATERIAL_CITATION",274
"2023-04-01",1,"OCCURRENCE",23
"2023-04-01",1,"HUMAN_OBSERVATION",69718
"2023-04-01",1,"MATERIAL_SAMPLE",161
"2023-04-01",1,"FOSSIL_SPECIMEN",592
"2023-04-01",1,"PRESERVED_SPECIMEN",13966
"2023-04-01",1,"MACHINE_OBSERVATION",40
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",3,"MATERIAL_SAMPLE",145
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",3845
"2023-04-01",4,"MATERIAL_SAMPLE",7
"2023-04-01",4,"FOSSIL_SPECIMEN",9
"2023-04-01",4,"PRESERVED_SPECIMEN",98
"2023-04-01",5,"LIVING_SPECIMEN",11
"2023-04-01",5,"OCCURRENCE",41
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",5,"OBSERVATION",13
"2023-04-01",5,"PRESERVED_SPECIMEN",749
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",184
"2023-04-01",6,"HUMAN_OBSERVATION",427
"2023-04-01",6,"MATERIAL_SAMPLE",3
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",6279
"2023-04-01",7,"HUMAN_OBSERVATION",319
"2023-04-01",7,"OBSERVATION",101
"2023-04-01",7,"PRESERVED_SPECIMEN",27
"2023-04-01",8,"MATERIAL_SAMPLE",51
"2023-07-01",0,"FOSSIL_SPECIMEN",18
"2023-07-01",0,"PRESERVED_SPECIMEN",144
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"MATERIAL_SAMPLE",161
"2023-07-01",1,"FOSSIL_SPECIMEN",592
"2023-07-01",1,"PRESERVED_SPECIMEN",14334
"2023-07-01",1,"MACHINE_OBSERVATION",40
"2023-07-01",1,"HUMAN_OBSERVATION",69900
"2023-07-01",1,"MATERIAL_CITATION",281
"2023-07-01",1,"OCCURRENCE",29
"2023-07-01",3,"MATERIAL_SAMPLE",145
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"LIVING_SPECIMEN",2
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",4,"MATERIAL_SAMPLE",7
"2023-07-01",4,"FOSSIL_SPECIMEN",9
"2023-07-01",4,"PRESERVED_SPECIMEN",98
"2023-07-01",4,"HUMAN_OBSERVATION",4164
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",882
"2023-07-01",5,"HUMAN_OBSERVATION",8
"2023-07-01",5,"LIVING_SPECIMEN",11
"2023-07-01",5,"OBSERVATION",13
"2023-07-01",5,"OCCURRENCE",43
"2023-07-01",6,"MATERIAL_SAMPLE",3
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",7099
"2023-07-01",6,"HUMAN_OBSERVATION",483
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_CITATION",6
"2023-07-01",6,"OCCURRENCE",186
"2023-07-01",7,"PRESERVED_SPECIMEN",38
"2023-07-01",7,"OBSERVATION",101
"2023-07-01",8,"MATERIAL_SAMPLE",51
"2023-10-01",0,"FOSSIL_SPECIMEN",18
"2023-10-01",0,"PRESERVED_SPECIMEN",147
"2023-10-01",1,"MATERIAL_CITATION",297
"2023-10-01",1,"OCCURRENCE",23
"2023-10-01",1,"HUMAN_OBSERVATION",99884
"2023-10-01",1,"MATERIAL_SAMPLE",165
"2023-10-01",1,"FOSSIL_SPECIMEN",592
"2023-10-01",1,"PRESERVED_SPECIMEN",14481
"2023-10-01",1,"MACHINE_OBSERVATION",40
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",2
"2023-10-01",3,"OCCURRENCE",5
"2023-10-01",3,"MATERIAL_SAMPLE",160
"2023-10-01",4,"PRESERVED_SPECIMEN",98
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",4164
"2023-10-01",4,"MATERIAL_SAMPLE",7
"2023-10-01",4,"FOSSIL_SPECIMEN",9
"2023-10-01",5,"PRESERVED_SPECIMEN",903
"2023-10-01",5,"LIVING_SPECIMEN",11
"2023-10-01",5,"OCCURRENCE",41
"2023-10-01",5,"HUMAN_OBSERVATION",13
"2023-10-01",5,"OBSERVATION",13
"2023-10-01",6,"PRESERVED_SPECIMEN",7087
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"MATERIAL_CITATION",6
"2023-10-01",6,"OCCURRENCE",190
"2023-10-01",6,"HUMAN_OBSERVATION",523
"2023-10-01",6,"MATERIAL_SAMPLE",3
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",7,"PRESERVED_SPECIMEN",38
"2023-10-01",7,"OBSERVATION",101
"2023-10-01",8,"MATERIAL_SAMPLE",51
"2024-01-01",0,"FOSSIL_SPECIMEN",18
"2024-01-01",0,"PRESERVED_SPECIMEN",143
"2024-01-01",1,"OCCURRENCE",26
"2024-01-01",1,"HUMAN_OBSERVATION",100101
"2024-01-01",1,"MATERIAL_CITATION",298
"2024-01-01",1,"MACHINE_OBSERVATION",40
"2024-01-01",1,"MATERIAL_SAMPLE",167
"2024-01-01",1,"FOSSIL_SPECIMEN",592
"2024-01-01",1,"PRESERVED_SPECIMEN",14696
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",5
"2024-01-01",3,"LIVING_SPECIMEN",2
"2024-01-01",3,"MATERIAL_SAMPLE",160
"2024-01-01",4,"PRESERVED_SPECIMEN",98
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",4164
"2024-01-01",4,"MATERIAL_SAMPLE",7
"2024-01-01",4,"FOSSIL_SPECIMEN",9
"2024-01-01",5,"PRESERVED_SPECIMEN",927
"2024-01-01",5,"OCCURRENCE",41
"2024-01-01",5,"HUMAN_OBSERVATION",16
"2024-01-01",5,"LIVING_SPECIMEN",11
