"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1949
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",506
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",343
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1221
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2540
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16178
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16178
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2540
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2540
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16178
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
