"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22460
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2894
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6720
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1105
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8963
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1333
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219738
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19306
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",79
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22716
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2894
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6720
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1105
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8963
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1333
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221842
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19306
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",126
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2913
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6749
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1333
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1106
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229553
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9280
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24129
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19306
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",79
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",139
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28595
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2913
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",606
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6750
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4182
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",313
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12278
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1432
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266474
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",52
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6370
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19306
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",606
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6724
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
