"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",228
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",255
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1881
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1095
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4412
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1306
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",548
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1429
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",409
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1147
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3155
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",766
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
