"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2075
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2279
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11802
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",44
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",453
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2067
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11941
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",41
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",12
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2054
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12163
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",531
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2047
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1605
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
