"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"MACHINE_OBSERVATION",200
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",18886
"2022-10-01",1,"MATERIAL_CITATION",210
"2022-10-01",3,"MATERIAL_SAMPLE",29
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",19
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",7
"2022-10-01",4,"PRESERVED_SPECIMEN",171
"2022-10-01",4,"HUMAN_OBSERVATION",49
"2022-10-01",5,"PRESERVED_SPECIMEN",144
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",10
"2022-10-01",5,"OBSERVATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",3679
"2022-10-01",6,"OCCURRENCE",102
"2022-10-01",6,"HUMAN_OBSERVATION",3330
"2022-10-01",6,"LIVING_SPECIMEN",7
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",229
"2023-01-01",0,"PRESERVED_SPECIMEN",22
"2023-01-01",0,"MATERIAL_SAMPLE",6
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",1,"PRESERVED_SPECIMEN",6407
"2023-01-01",1,"MACHINE_OBSERVATION",200
"2023-01-01",1,"MATERIAL_SAMPLE",50
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",18927
"2023-01-01",1,"MATERIAL_CITATION",214
"2023-01-01",1,"FOSSIL_SPECIMEN",47
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",29
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",19
"2023-01-01",4,"FOSSIL_SPECIMEN",7
"2023-01-01",4,"PRESERVED_SPECIMEN",171
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"HUMAN_OBSERVATION",62
"2023-01-01",5,"PRESERVED_SPECIMEN",145
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",11
"2023-01-01",5,"OBSERVATION",6
"2023-01-01",6,"PRESERVED_SPECIMEN",3710
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",102
"2023-01-01",6,"HUMAN_OBSERVATION",3438
"2023-01-01",6,"LIVING_SPECIMEN",7
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",8,"MATERIAL_SAMPLE",252
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",6
"2023-04-01",0,"FOSSIL_SPECIMEN",11
"2023-04-01",0,"PRESERVED_SPECIMEN",22
"2023-04-01",1,"MATERIAL_CITATION",220
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",19347
"2023-04-01",1,"MATERIAL_SAMPLE",58
"2023-04-01",1,"FOSSIL_SPECIMEN",47
"2023-04-01",1,"PRESERVED_SPECIMEN",6407
"2023-04-01",1,"MACHINE_OBSERVATION",200
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",20
"2023-04-01",3,"MATERIAL_SAMPLE",29
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",4,"HUMAN_OBSERVATION",68
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"FOSSIL_SPECIMEN",7
"2023-04-01",4,"PRESERVED_SPECIMEN",171
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",19
"2023-04-01",5,"OBSERVATION",6
"2023-04-01",5,"PRESERVED_SPECIMEN",146
"2023-04-01",6,"PRESERVED_SPECIMEN",3725
"2023-04-01",6,"LIVING_SPECIMEN",7
"2023-04-01",6,"MATERIAL_CITATION",3
"2023-04-01",6,"OCCURRENCE",102
"2023-04-01",6,"HUMAN_OBSERVATION",3772
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",8,"MATERIAL_SAMPLE",252
"2023-07-01",0,"MATERIAL_SAMPLE",6
"2023-07-01",0,"FOSSIL_SPECIMEN",11
"2023-07-01",0,"PRESERVED_SPECIMEN",21
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",1,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",58
"2023-07-01",1,"FOSSIL_SPECIMEN",48
"2023-07-01",1,"PRESERVED_SPECIMEN",6498
"2023-07-01",1,"MACHINE_OBSERVATION",200
"2023-07-01",1,"HUMAN_OBSERVATION",19749
"2023-07-01",1,"MATERIAL_CITATION",243
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",29
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",3,"HUMAN_OBSERVATION",20
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",7
"2023-07-01",4,"PRESERVED_SPECIMEN",171
"2023-07-01",4,"HUMAN_OBSERVATION",68
"2023-07-01",5,"OBSERVATION",6
"2023-07-01",5,"OCCURRENCE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",181
"2023-07-01",5,"HUMAN_OBSERVATION",19
"2023-07-01",6,"LIVING_SPECIMEN",7
"2023-07-01",6,"MATERIAL_CITATION",3
"2023-07-01",6,"OCCURRENCE",102
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"PRESERVED_SPECIMEN",3753
"2023-07-01",6,"HUMAN_OBSERVATION",4092
"2023-07-01",8,"MATERIAL_SAMPLE",252
"2023-10-01",0,"PRESERVED_SPECIMEN",21
"2023-10-01",0,"OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",6
"2023-10-01",0,"FOSSIL_SPECIMEN",11
"2023-10-01",1,"PRESERVED_SPECIMEN",6556
"2023-10-01",1,"MACHINE_OBSERVATION",200
"2023-10-01",1,"MATERIAL_CITATION",271
"2023-10-01",1,"OCCURRENCE",2
"2023-10-01",1,"HUMAN_OBSERVATION",24126
"2023-10-01",1,"MATERIAL_SAMPLE",70
"2023-10-01",1,"FOSSIL_SPECIMEN",48
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",20
"2023-10-01",3,"MATERIAL_SAMPLE",43
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"FOSSIL_SPECIMEN",7
"2023-10-01",4,"PRESERVED_SPECIMEN",171
"2023-10-01",4,"HUMAN_OBSERVATION",68
"2023-10-01",5,"PRESERVED_SPECIMEN",183
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",19
"2023-10-01",5,"OBSERVATION",6
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",6,"PRESERVED_SPECIMEN",3762
"2023-10-01",6,"LIVING_SPECIMEN",7
"2023-10-01",6,"MATERIAL_CITATION",3
"2023-10-01",6,"OCCURRENCE",102
"2023-10-01",6,"HUMAN_OBSERVATION",4517
"2023-10-01",8,"MATERIAL_SAMPLE",252
"2024-01-01",0,"PRESERVED_SPECIMEN",19
"2024-01-01",0,"OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",6
"2024-01-01",0,"FOSSIL_SPECIMEN",11
"2024-01-01",1,"PRESERVED_SPECIMEN",6592
"2024-01-01",1,"OCCURRENCE",2
"2024-01-01",1,"HUMAN_OBSERVATION",24188
"2024-01-01",1,"MATERIAL_CITATION",269
"2024-01-01",1,"MACHINE_OBSERVATION",200
"2024-01-01",1,"MATERIAL_SAMPLE",68
"2024-01-01",1,"FOSSIL_SPECIMEN",48
"2024-01-01",3,"MATERIAL_SAMPLE",43
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",20
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",4,"FOSSIL_SPECIMEN",7
"2024-01-01",4,"PRESERVED_SPECIMEN",171
"2024-01-01",4,"HUMAN_OBSERVATION",68
"2024-01-01",5,"PRESERVED_SPECIMEN",229
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",19
"2024-01-01",5,"OBSERVATION",6
"2024-01-01",6,"MATERIAL_SAMPLE",1
"2024-01-01",6,"PRESERVED_SPECIMEN",3770
"2024-01-01",6,"OCCURRENCE",102
"2024-01-01",6,"HUMAN_OBSERVATION",4604
"2024-01-01",6,"LIVING_SPECIMEN",7
"2024-01-01",6,"MATERIAL_CITATION",3
"2024-01-01",8,"MATERIAL_SAMPLE",252
"2024-04-01",0,"OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",6
"2024-04-01",0,"FOSSIL_SPECIMEN",11
"2024-04-01",0,"PRESERVED_SPECIMEN",20
"2024-04-01",1,"MATERIAL_CITATION",256
"2024-04-01",1,"OCCURRENCE",2
"2024-04-01",1,"HUMAN_OBSERVATION",24817
"2024-04-01",1,"MATERIAL_SAMPLE",68
"2024-04-01",1,"FOSSIL_SPECIMEN",48
"2024-04-01",1,"PRESERVED_SPECIMEN",6647
"2024-04-01",1,"MACHINE_OBSERVATION",200
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"HUMAN_OBSERVATION",20
"2024-04-01",3,"MATERIAL_SAMPLE",43
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",4,"HUMAN_OBSERVATION",67
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"FOSSIL_SPECIMEN",7
"2024-04-01",4,"PRESERVED_SPECIMEN",171
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",20
"2024-04-01",5,"OBSERVATION",6
"2024-04-01",5,"PRESERVED_SPECIMEN",229
"2024-04-01",6,"LIVING_SPECIMEN",7
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",102
"2024-04-01",6,"HUMAN_OBSERVATION",4784
"2024-04-01",6,"MATERIAL_SAMPLE",1
"2024-04-01",6,"PRESERVED_SPECIMEN",3812
"2024-04-01",8,"MATERIAL_SAMPLE",252
