"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"PRESERVED_SPECIMEN",2649
"2016-07-04",5,"OCCURRENCE",1634
"2016-07-04",5,"LIVING_SPECIMEN",284
"2016-07-04",5,"OBSERVATION",535
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"PRESERVED_SPECIMEN",60875
"2016-07-04",6,"OCCURRENCE",2212
"2016-07-04",6,"HUMAN_OBSERVATION",362
"2016-07-04",6,"LIVING_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",36
"2016-10-07",0,"OCCURRENCE",15
"2016-10-07",0,"OBSERVATION",460
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",2619
"2016-10-07",0,"MACHINE_OBSERVATION",29
"2016-10-07",1,"MACHINE_OBSERVATION",618
"2016-10-07",1,"MATERIAL_SAMPLE",30
"2016-10-07",1,"OCCURRENCE",1546
"2016-10-07",1,"HUMAN_OBSERVATION",42254
"2016-10-07",1,"OBSERVATION",1858
"2016-10-07",1,"MATERIAL_CITATION",43
"2016-10-07",1,"FOSSIL_SPECIMEN",179
"2016-10-07",1,"PRESERVED_SPECIMEN",59063
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"OCCURRENCE",12
"2016-10-07",3,"LIVING_SPECIMEN",377
"2016-10-07",3,"OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",458
"2016-10-07",4,"OCCURRENCE",34
"2016-10-07",4,"HUMAN_OBSERVATION",2006
"2016-10-07",4,"LIVING_SPECIMEN",10
"2016-10-07",4,"OBSERVATION",173
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",2657
"2016-10-07",5,"OCCURRENCE",1634
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",535
"2016-10-07",6,"PRESERVED_SPECIMEN",58856
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",7312
"2016-10-07",6,"HUMAN_OBSERVATION",375
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",14
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",36
"2016-12-27",0,"OCCURRENCE",15
"2016-12-27",0,"OBSERVATION",460
"2016-12-27",0,"MACHINE_OBSERVATION",29
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",1542
"2016-12-27",1,"OCCURRENCE",1673
"2016-12-27",1,"HUMAN_OBSERVATION",74338
"2016-12-27",1,"OBSERVATION",1858
"2016-12-27",1,"MATERIAL_CITATION",43
"2016-12-27",1,"MACHINE_OBSERVATION",630
"2016-12-27",1,"MATERIAL_SAMPLE",30
"2016-12-27",1,"FOSSIL_SPECIMEN",180
"2016-12-27",1,"PRESERVED_SPECIMEN",58360
"2016-12-27",3,"PRESERVED_SPECIMEN",53
"2016-12-27",3,"OCCURRENCE",12
"2016-12-27",3,"LIVING_SPECIMEN",376
"2016-12-27",3,"OBSERVATION",48
"2016-12-27",4,"PRESERVED_SPECIMEN",459
"2016-12-27",4,"OCCURRENCE",34
"2016-12-27",4,"HUMAN_OBSERVATION",2006
"2016-12-27",4,"LIVING_SPECIMEN",10
"2016-12-27",4,"OBSERVATION",173
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",2698
"2016-12-27",5,"OCCURRENCE",1634
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",535
"2016-12-27",6,"PRESERVED_SPECIMEN",60891
"2016-12-27",6,"OCCURRENCE",7379
"2016-12-27",6,"HUMAN_OBSERVATION",590
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",14
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",36
"2017-04-12",0,"MACHINE_OBSERVATION",29
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",1578
"2017-04-12",0,"OCCURRENCE",15
"2017-04-12",0,"OBSERVATION",460
"2017-04-12",1,"MACHINE_OBSERVATION",630
"2017-04-12",1,"MATERIAL_SAMPLE",30
"2017-04-12",1,"FOSSIL_SPECIMEN",180
"2017-04-12",1,"PRESERVED_SPECIMEN",59046
"2017-04-12",1,"OCCURRENCE",1664
"2017-04-12",1,"HUMAN_OBSERVATION",74569
"2017-04-12",1,"OBSERVATION",1858
"2017-04-12",1,"MATERIAL_CITATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"OCCURRENCE",36
"2017-04-12",3,"LIVING_SPECIMEN",376
"2017-04-12",3,"OBSERVATION",48
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",381
"2017-04-12",4,"OCCURRENCE",112
"2017-04-12",4,"HUMAN_OBSERVATION",2006
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",173
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",535
"2017-04-12",5,"PRESERVED_SPECIMEN",2671
"2017-04-12",5,"OCCURRENCE",1663
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",14
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",42287
"2017-04-12",6,"OCCURRENCE",26051
"2017-04-12",6,"HUMAN_OBSERVATION",593
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",36
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"OBSERVATION",460
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",1561
"2017-07-24",0,"MACHINE_OBSERVATION",29
"2017-07-24",0,"OCCURRENCE",15
"2017-07-24",1,"OCCURRENCE",1663
"2017-07-24",1,"HUMAN_OBSERVATION",74727
"2017-07-24",1,"OBSERVATION",1858
"2017-07-24",1,"MATERIAL_CITATION",43
"2017-07-24",1,"FOSSIL_SPECIMEN",180
"2017-07-24",1,"PRESERVED_SPECIMEN",60463
"2017-07-24",1,"MACHINE_OBSERVATION",636
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",3,"OCCURRENCE",12
"2017-07-24",3,"LIVING_SPECIMEN",376
"2017-07-24",3,"OBSERVATION",48
"2017-07-24",3,"PRESERVED_SPECIMEN",51
"2017-07-24",4,"OCCURRENCE",32
"2017-07-24",4,"HUMAN_OBSERVATION",2006
"2017-07-24",4,"LIVING_SPECIMEN",10
"2017-07-24",4,"OBSERVATION",173
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",460
"2017-07-24",5,"OCCURRENCE",1634
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",292
"2017-07-24",5,"OBSERVATION",535
"2017-07-24",5,"PRESERVED_SPECIMEN",2734
"2017-07-24",6,"OCCURRENCE",7011
"2017-07-24",6,"HUMAN_OBSERVATION",599
"2017-07-24",6,"LIVING_SPECIMEN",983
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",62697
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",36
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",460
"2017-10-12",0,"MACHINE_OBSERVATION",29
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",1512
"2017-10-12",0,"OCCURRENCE",14
"2017-10-12",1,"HUMAN_OBSERVATION",75750
"2017-10-12",1,"OBSERVATION",1860
"2017-10-12",1,"MATERIAL_CITATION",43
"2017-10-12",1,"MACHINE_OBSERVATION",636
"2017-10-12",1,"MATERIAL_SAMPLE",48
"2017-10-12",1,"FOSSIL_SPECIMEN",180
"2017-10-12",1,"PRESERVED_SPECIMEN",60009
"2017-10-12",1,"OCCURRENCE",1613
"2017-10-12",3,"OCCURRENCE",31
"2017-10-12",3,"LIVING_SPECIMEN",381
"2017-10-12",3,"OBSERVATION",48
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OCCURRENCE",88
"2017-10-12",4,"HUMAN_OBSERVATION",2006
"2017-10-12",4,"LIVING_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",173
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",397
"2017-10-12",5,"OCCURRENCE",1659
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",5,"LIVING_SPECIMEN",292
"2017-10-12",5,"OBSERVATION",535
"2017-10-12",5,"PRESERVED_SPECIMEN",2755
"2017-10-12",6,"OCCURRENCE",26246
"2017-10-12",6,"HUMAN_OBSERVATION",750
"2017-10-12",6,"LIVING_SPECIMEN",983
"2017-10-12",6,"OBSERVATION",14
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",44391
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",36
"2017-12-22",0,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"PRESERVED_SPECIMEN",1539
"2017-12-22",0,"OCCURRENCE",14
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",460
"2017-12-22",0,"MACHINE_OBSERVATION",29
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2017-12-22",1,"MATERIAL_SAMPLE",48
"2017-12-22",1,"FOSSIL_SPECIMEN",323
"2017-12-22",1,"PRESERVED_SPECIMEN",60205
"2017-12-22",1,"OCCURRENCE",1615
"2017-12-22",1,"HUMAN_OBSERVATION",119255
"2017-12-22",1,"OBSERVATION",1860
"2017-12-22",1,"MATERIAL_CITATION",43
"2017-12-22",3,"PRESERVED_SPECIMEN",31
"2017-12-22",3,"OCCURRENCE",31
"2017-12-22",3,"LIVING_SPECIMEN",381
"2017-12-22",3,"OBSERVATION",48
"2017-12-22",4,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",440
"2017-12-22",4,"OCCURRENCE",88
"2017-12-22",4,"HUMAN_OBSERVATION",2006
"2017-12-22",4,"LIVING_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",173
"2017-12-22",5,"PRESERVED_SPECIMEN",2925
"2017-12-22",5,"OCCURRENCE",1659
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",292
"2017-12-22",5,"OBSERVATION",535
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",48412
"2017-12-22",6,"OCCURRENCE",26246
"2017-12-22",6,"HUMAN_OBSERVATION",756
"2017-12-22",6,"LIVING_SPECIMEN",983
"2017-12-22",6,"OBSERVATION",14
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",36
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",19
"2018-04-09",0,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"PRESERVED_SPECIMEN",1792
"2018-04-09",0,"MACHINE_OBSERVATION",29
"2018-04-09",0,"OCCURRENCE",10
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",120152
"2018-04-09",1,"OBSERVATION",9
"2018-04-09",1,"MATERIAL_CITATION",43
"2018-04-09",1,"MATERIAL_SAMPLE",21
"2018-04-09",1,"FOSSIL_SPECIMEN",324
"2018-04-09",1,"PRESERVED_SPECIMEN",60382
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2018-04-09",1,"OCCURRENCE",1264
"2018-04-09",3,"OCCURRENCE",12
"2018-04-09",3,"LIVING_SPECIMEN",382
"2018-04-09",3,"OBSERVATION",14
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",4,"OCCURRENCE",19
"2018-04-09",4,"HUMAN_OBSERVATION",2006
"2018-04-09",4,"LIVING_SPECIMEN",10
"2018-04-09",4,"OBSERVATION",173
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",547
"2018-04-09",5,"OCCURRENCE",1630
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2018-04-09",5,"LIVING_SPECIMEN",292
"2018-04-09",5,"OBSERVATION",535
"2018-04-09",5,"PRESERVED_SPECIMEN",2978
"2018-04-09",6,"OCCURRENCE",7014
"2018-04-09",6,"HUMAN_OBSERVATION",769
"2018-04-09",6,"LIVING_SPECIMEN",984
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",97
"2018-04-09",6,"PRESERVED_SPECIMEN",69423
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"OCCURRENCE",10
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",19
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",1838
"2018-07-11",1,"PRESERVED_SPECIMEN",62418
"2018-07-11",1,"OCCURRENCE",1264
"2018-07-11",1,"HUMAN_OBSERVATION",120432
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"MATERIAL_CITATION",43
"2018-07-11",1,"MACHINE_OBSERVATION",760
"2018-07-11",1,"MATERIAL_SAMPLE",21
"2018-07-11",1,"FOSSIL_SPECIMEN",324
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",12
"2018-07-11",3,"HUMAN_OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",382
"2018-07-11",3,"OBSERVATION",14
"2018-07-11",4,"PRESERVED_SPECIMEN",538
"2018-07-11",4,"OCCURRENCE",19
"2018-07-11",4,"HUMAN_OBSERVATION",2309
"2018-07-11",4,"LIVING_SPECIMEN",10
"2018-07-11",4,"OBSERVATION",173
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",2912
"2018-07-11",5,"OCCURRENCE",1630
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",292
"2018-07-11",5,"OBSERVATION",535
"2018-07-11",6,"PRESERVED_SPECIMEN",74185
"2018-07-11",6,"OCCURRENCE",7020
"2018-07-11",6,"HUMAN_OBSERVATION",846
"2018-07-11",6,"LIVING_SPECIMEN",984
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",47
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1832
"2018-09-28",0,"OCCURRENCE",10
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",19
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",1,"FOSSIL_SPECIMEN",324
"2018-09-28",1,"PRESERVED_SPECIMEN",62483
"2018-09-28",1,"OCCURRENCE",1241
"2018-09-28",1,"HUMAN_OBSERVATION",121202
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",1,"MATERIAL_CITATION",43
"2018-09-28",1,"MACHINE_OBSERVATION",760
"2018-09-28",1,"MATERIAL_SAMPLE",30
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",12
"2018-09-28",3,"HUMAN_OBSERVATION",11
"2018-09-28",3,"LIVING_SPECIMEN",382
"2018-09-28",3,"OBSERVATION",14
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",641
"2018-09-28",4,"OCCURRENCE",19
"2018-09-28",4,"HUMAN_OBSERVATION",2309
"2018-09-28",4,"LIVING_SPECIMEN",10
"2018-09-28",4,"OBSERVATION",173
"2018-09-28",5,"PRESERVED_SPECIMEN",2938
"2018-09-28",5,"OCCURRENCE",1630
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",5,"LIVING_SPECIMEN",292
"2018-09-28",5,"OBSERVATION",535
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",97
"2018-09-28",6,"PRESERVED_SPECIMEN",74429
"2018-09-28",6,"OCCURRENCE",7018
"2018-09-28",6,"HUMAN_OBSERVATION",880
"2018-09-28",6,"LIVING_SPECIMEN",984
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",2
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",2030
"2019-01-01",1,"MACHINE_OBSERVATION",760
"2019-01-01",1,"MATERIAL_CITATION",43
"2019-01-01",1,"OCCURRENCE",1002
"2019-01-01",1,"HUMAN_OBSERVATION",122575
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",244
"2019-01-01",1,"FOSSIL_SPECIMEN",324
"2019-01-01",1,"PRESERVED_SPECIMEN",62837
"2019-01-01",3,"PRESERVED_SPECIMEN",30
"2019-01-01",3,"LIVING_SPECIMEN",382
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"HUMAN_OBSERVATION",11
"2019-01-01",3,"OBSERVATION",14
"2019-01-01",3,"MATERIAL_SAMPLE",85
"2019-01-01",4,"PRESERVED_SPECIMEN",653
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",4,"OCCURRENCE",19
"2019-01-01",4,"HUMAN_OBSERVATION",1295
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",3203
"2019-01-01",5,"LIVING_SPECIMEN",292
"2019-01-01",5,"OCCURRENCE",1630
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",535
"2019-01-01",5,"MATERIAL_SAMPLE",37
"2019-01-01",6,"PRESERVED_SPECIMEN",75829
"2019-01-01",6,"LIVING_SPECIMEN",985
"2019-01-01",6,"OCCURRENCE",6979
"2019-01-01",6,"HUMAN_OBSERVATION",913
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",50
"2019-01-01",6,"FOSSIL_SPECIMEN",97
"2019-01-01",7,"PRESERVED_SPECIMEN",50
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",2031
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",19
"2019-04-06",1,"MATERIAL_SAMPLE",244
"2019-04-06",1,"FOSSIL_SPECIMEN",321
"2019-04-06",1,"PRESERVED_SPECIMEN",63673
"2019-04-06",1,"MACHINE_OBSERVATION",760
"2019-04-06",1,"OCCURRENCE",1002
"2019-04-06",1,"HUMAN_OBSERVATION",255971
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_CITATION",43
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"PRESERVED_SPECIMEN",31
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"HUMAN_OBSERVATION",10
"2019-04-06",3,"LIVING_SPECIMEN",382
"2019-04-06",3,"OBSERVATION",14
"2019-04-06",4,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",668
"2019-04-06",4,"OCCURRENCE",19
"2019-04-06",4,"HUMAN_OBSERVATION",1291
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",5,"MATERIAL_SAMPLE",38
"2019-04-06",5,"PRESERVED_SPECIMEN",3338
"2019-04-06",5,"OCCURRENCE",1630
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",535
"2019-04-06",6,"MATERIAL_SAMPLE",50
"2019-04-06",6,"FOSSIL_SPECIMEN",97
"2019-04-06",6,"PRESERVED_SPECIMEN",76359
"2019-04-06",6,"OCCURRENCE",6972
"2019-04-06",6,"HUMAN_OBSERVATION",987
"2019-04-06",6,"LIVING_SPECIMEN",985
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"PRESERVED_SPECIMEN",50
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"PRESERVED_SPECIMEN",2042
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",19
"2019-07-01",1,"MACHINE_OBSERVATION",768
"2019-07-01",1,"MATERIAL_SAMPLE",244
"2019-07-01",1,"FOSSIL_SPECIMEN",333
"2019-07-01",1,"PRESERVED_SPECIMEN",64055
"2019-07-01",1,"OCCURRENCE",2009
"2019-07-01",1,"HUMAN_OBSERVATION",258466
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_CITATION",43
"2019-07-01",3,"MATERIAL_SAMPLE",105
"2019-07-01",3,"PRESERVED_SPECIMEN",31
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"HUMAN_OBSERVATION",10
"2019-07-01",3,"LIVING_SPECIMEN",382
"2019-07-01",3,"OBSERVATION",14
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",672
"2019-07-01",4,"OCCURRENCE",21
"2019-07-01",4,"HUMAN_OBSERVATION",1291
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",38
"2019-07-01",5,"PRESERVED_SPECIMEN",4101
"2019-07-01",5,"OCCURRENCE",1674
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",292
"2019-07-01",5,"OBSERVATION",535
"2019-07-01",6,"MATERIAL_SAMPLE",112
"2019-07-01",6,"FOSSIL_SPECIMEN",97
"2019-07-01",6,"PRESERVED_SPECIMEN",81874
"2019-07-01",6,"OCCURRENCE",7101
"2019-07-01",6,"HUMAN_OBSERVATION",1119
"2019-07-01",6,"LIVING_SPECIMEN",985
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",19
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",0,"PRESERVED_SPECIMEN",2034
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",1,"OCCURRENCE",2009
"2019-10-09",1,"HUMAN_OBSERVATION",260799
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_CITATION",43
"2019-10-09",1,"MACHINE_OBSERVATION",769
"2019-10-09",1,"MATERIAL_SAMPLE",228
"2019-10-09",1,"FOSSIL_SPECIMEN",207
"2019-10-09",1,"PRESERVED_SPECIMEN",64563
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",3,"HUMAN_OBSERVATION",10
"2019-10-09",3,"LIVING_SPECIMEN",382
"2019-10-09",3,"OBSERVATION",14
"2019-10-09",3,"MATERIAL_SAMPLE",105
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"OCCURRENCE",21
"2019-10-09",4,"HUMAN_OBSERVATION",1292
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",685
"2019-10-09",5,"OCCURRENCE",1674
"2019-10-09",5,"HUMAN_OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",292
"2019-10-09",5,"OBSERVATION",535
"2019-10-09",5,"MATERIAL_SAMPLE",38
