"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",155
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",440
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",248
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",848
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2160
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",305
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",185
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1245
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",743
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",848
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",135
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",815
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",361
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",75
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3169
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",724
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",730
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1667
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",837
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1492
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",654
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",319
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",880
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",787
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1245
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",820
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",839
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",325
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1046
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
