"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",5723
"2012-10-31",4,"OBSERVATION",18416
"2011-02-21",0,"UNKNOWN",171
"2009-09-25",0,"PRESERVED_SPECIMEN",124
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-10-31",0,"HUMAN_OBSERVATION",3419
"2013-07-09",7,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",341
"2011-02-21",5,"PRESERVED_SPECIMEN",6418
"2013-07-09",4,"PRESERVED_SPECIMEN",837
"2016-10-07",1,"FOSSIL_SPECIMEN",5453
"2011-09-05",6,"UNKNOWN",919
"2014-09-08",1,"FOSSIL_SPECIMEN",4815
"2012-12-11",7,"HUMAN_OBSERVATION",1049
"2009-12-16",5,"OBSERVATION",21
"2013-09-10",0,"UNKNOWN",142
"2009-09-25",0,"OBSERVATION",1171
"2011-02-21",5,"OBSERVATION",21
"2013-07-09",4,"OBSERVATION",18365
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",519
"2010-11-17",1,"OBSERVATION",40352
"2010-11-17",4,"PRESERVED_SPECIMEN",823
"2011-02-21",1,"HUMAN_OBSERVATION",1042
"2013-07-09",0,"HUMAN_OBSERVATION",3417
"2014-03-28",0,"OBSERVATION",7310
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2007-12-19",5,"OBSERVATION",21
"2008-06-27",6,"LIVING_SPECIMEN",798
"2011-06-10",6,"HUMAN_OBSERVATION",96
"2011-09-05",7,"HUMAN_OBSERVATION",1036
"2008-06-27",6,"PRESERVED_SPECIMEN",7312
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",3859
"2015-04-09",1,"UNKNOWN",3686
"2013-12-20",1,"PRESERVED_SPECIMEN",32118
"2015-04-09",6,"LIVING_SPECIMEN",481
"2015-04-09",6,"PRESERVED_SPECIMEN",19228
"2016-01-04",4,"FOSSIL_SPECIMEN",4284
"2009-04-06",0,"PRESERVED_SPECIMEN",94
"2015-04-09",1,"MACHINE_OBSERVATION",649
"2016-01-04",1,"PRESERVED_SPECIMEN",33786
"2008-06-27",4,"UNKNOWN",62
"2012-03-26",7,"UNKNOWN",22
"2013-02-20",5,"UNKNOWN",34
"2013-05-21",7,"HUMAN_OBSERVATION",1049
"2014-03-28",1,"MACHINE_OBSERVATION",649
"2016-04-05",3,"UNKNOWN",1844
"2012-10-31",0,"UNKNOWN",225
"2008-06-27",6,"OBSERVATION",36
"2009-06-17",0,"UNKNOWN",35
"2012-10-31",5,"LIVING_SPECIMEN",19
"2013-02-20",7,"OBSERVATION",124
"2012-10-31",5,"PRESERVED_SPECIMEN",8305
"2013-12-20",1,"OBSERVATION",38828
"2012-03-26",5,"HUMAN_OBSERVATION",32
"2015-10-01",7,"UNKNOWN",14
"2016-04-05",1,"HUMAN_OBSERVATION",3516
"2016-07-04",6,"UNKNOWN",1024
"2008-12-17",1,"FOSSIL_SPECIMEN",4174
"2009-04-06",0,"OBSERVATION",1192
"2009-12-16",1,"UNKNOWN",6212
"2013-05-21",1,"FOSSIL_SPECIMEN",4265
"2009-12-16",6,"LIVING_SPECIMEN",431
"2015-10-01",5,"HUMAN_OBSERVATION",32
"2009-12-16",6,"PRESERVED_SPECIMEN",8263
"2016-07-04",4,"HUMAN_OBSERVATION",40736
"2010-07-26",0,"FOSSIL_SPECIMEN",268
"2012-10-31",5,"OBSERVATION",22
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"FOSSIL_SPECIMEN",513
"2009-09-25",4,"FOSSIL_SPECIMEN",33
"2011-02-21",1,"UNKNOWN",6318
"2012-01-18",0,"PRESERVED_SPECIMEN",192
"2013-07-09",0,"UNKNOWN",225
"2013-09-10",3,"PRESERVED_SPECIMEN",35
