"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",978
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1187
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1259
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",145
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12010
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",211
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3381
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4432
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2001
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12010
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3865
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",981
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4310
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4134
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6281
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4048
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17139
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2589
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1077
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",764
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",722
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5547
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",74
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1021
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",899
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4334
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4021
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",653
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23601
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",636
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14484
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",541
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2785
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3832
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17278
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",668
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",900
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4343
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3381
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1054
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1187
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1338
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1006
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1111
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1229
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2705
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4352
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",517
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2474
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1530
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",529
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2123
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1111
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",606
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",864
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4363
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4772
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2372
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1007
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15041
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1158
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",68
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3000
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",682
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",742
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3171
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7911
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",780
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7056
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",926
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12300
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",599
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2088
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",145
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3644
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3298
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23584
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
