"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"PRESERVED_SPECIMEN",895
"2011-02-21",0,"OBSERVATION",51
"2013-09-10",6,"LIVING_SPECIMEN",576
"2017-04-12",3,"UNKNOWN",112
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",8190
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",15179
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",123
"2015-07-03",6,"UNKNOWN",4416
"2015-10-01",4,"OBSERVATION",5665
"2016-01-04",0,"LIVING_SPECIMEN",69
"2012-12-11",4,"OBSERVATION",5665
"2016-01-04",0,"OBSERVATION",48
"2016-04-05",5,"LIVING_SPECIMEN",99
"2008-06-27",0,"OBSERVATION",49
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2017-10-12",6,"HUMAN_OBSERVATION",95
"2011-02-21",4,"HUMAN_OBSERVATION",5710
"2012-03-26",1,"UNKNOWN",6538
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2012-01-18",1,"PRESERVED_SPECIMEN",62004
"2016-12-27",1,"HUMAN_OBSERVATION",61379
"2012-10-31",4,"PRESERVED_SPECIMEN",152
"2013-09-10",1,"HUMAN_OBSERVATION",6359
"2015-10-01",1,"LITERATURE",4
"2008-10-10",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",60510
"2017-10-12",3,"LIVING_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",47671
"2011-02-21",1,"OBSERVATION",357
"2016-01-04",4,"HUMAN_OBSERVATION",7127
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",158
"2013-05-21",1,"HUMAN_OBSERVATION",77
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2015-07-03",6,"FOSSIL_SPECIMEN",128
"2013-12-20",4,"OBSERVATION",5665
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"PRESERVED_SPECIMEN",1189
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",156
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2012-12-11",5,"OBSERVATION",24
"2016-01-04",1,"OBSERVATION",125
"2016-04-05",6,"LIVING_SPECIMEN",911
"2017-12-22",0,"PRESERVED_SPECIMEN",691
"2008-06-27",1,"OBSERVATION",254
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",153
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",169
"2011-06-10",3,"UNKNOWN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",858
"2017-10-12",4,"LIVING_SPECIMEN",10
"2017-10-12",4,"OBSERVATION",5665
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",2773
"2009-06-17",5,"PRESERVED_SPECIMEN",136
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",181
"2017-07-24",3,"LIVING_SPECIMEN",23
"2008-12-17",5,"UNKNOWN",47
"2017-10-12",1,"LITERATURE",243
"2013-12-20",5,"OBSERVATION",24
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",79536
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",155
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",91446
"2009-12-16",0,"PRESERVED_SPECIMEN",858
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",202
"2013-07-09",6,"FOSSIL_SPECIMEN",89
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",23
"2012-10-31",6,"PRESERVED_SPECIMEN",58429
"2015-01-19",0,"OBSERVATION",48
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",582
"2011-06-10",4,"UNKNOWN",660
"2010-04-01",1,"PRESERVED_SPECIMEN",45380
"2017-10-12",5,"LIVING_SPECIMEN",102
"2009-04-06",4,"OBSERVATION",5791
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-12-27",0,"LIVING_SPECIMEN",65
"2017-04-12",6,"UNKNOWN",28508
"2016-12-27",0,"OBSERVATION",48
"2008-10-10",0,"UNKNOWN",120
"2009-04-06",5,"UNKNOWN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",33053
"2009-06-17",6,"PRESERVED_SPECIMEN",41329
"2013-09-10",0,"OBSERVATION",48
"2011-02-21",4,"UNKNOWN",660
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",7127
"2016-07-04",5,"PRESERVED_SPECIMEN",439
"2017-07-24",4,"LIVING_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",6620
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2017-07-24",4,"OBSERVATION",5665
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",147
"2016-01-04",3,"LIVING_SPECIMEN",29
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",169
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",46
"2017-07-24",1,"LITERATURE",247
"2009-12-16",1,"PRESERVED_SPECIMEN",45416
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2012-03-26",4,"UNKNOWN",660
"2013-02-20",6,"PRESERVED_SPECIMEN",60219
"2012-01-18",4,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",7127
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",51
"2015-01-19",1,"OBSERVATION",125
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2013-07-09",1,"PRESERVED_SPECIMEN",75583
"2011-06-10",5,"UNKNOWN",51
"2013-09-10",4,"HUMAN_OBSERVATION",7127
"2016-04-05",0,"UNKNOWN",140
"2017-10-12",6,"LIVING_SPECIMEN",2587
"2009-04-06",5,"OBSERVATION",24
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2011-02-21",4,"OBSERVATION",5769
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",123
"2008-10-10",1,"UNKNOWN",7862
"2009-04-06",6,"UNKNOWN",6623
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",87
"2011-02-21",5,"UNKNOWN",51
"2011-09-05",6,"FOSSIL_SPECIMEN",51
"2013-05-21",4,"HUMAN_OBSERVATION",7056
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2016-07-04",6,"PRESERVED_SPECIMEN",86402
"2017-07-24",5,"LIVING_SPECIMEN",101
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",565
"2015-07-03",3,"PRESERVED_SPECIMEN",23
