"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2566
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",994
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4811
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1329
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3806
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",579
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8164
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",418
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",863
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1415
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1387
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5245
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2218
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1563
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",842
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1282
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",701
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2241
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",97
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6039
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2382
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1779
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4831
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",502
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4197
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",895
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7150
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1687
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",271
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",491
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7820
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",80
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1835
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",719
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5951
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3679
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",754
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9277
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12111
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12172
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22444
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",378
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8275
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19379
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7938
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2749
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8467
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1388
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",144
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",298
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1281
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",458
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14387
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12262
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2500
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",24
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",825
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1026
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1359
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",234
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",638
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5245
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8465
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1949
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4225
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6595
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23922
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",480
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2720
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2220
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25177
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3848
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",572
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19338
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8506
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
