"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",392
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9174
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2635
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4874
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9381
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5245
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",658
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3519
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5666
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
