"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",12617
"2018-04-09","OCCURRENCE","Genus","Unknown","YearOnly",385
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",374563
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",10088
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",11044
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",131860
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1003
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13495
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4459
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",119
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8423
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1903
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76077
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",133
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1233
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",913
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1572
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",224
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",709
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2664
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5422
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3833
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80814
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8196
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77004
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",542
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4684
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2256
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10296
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2669
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184419
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25765
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",143
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5769
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",290
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511445
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",880
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12368
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3249
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",361
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",504
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11995
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2143
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13330
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",220
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5431
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6232
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2029
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14485
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86704
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2003
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",189
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4628
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48542
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",103
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",315
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",348
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1705
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",875
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5770
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2310862
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1972
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1304
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11738
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58803
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3871
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1403
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",497
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",181
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4174
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",507
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",272
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",559
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",390
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3741
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3695
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186469
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2024
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1745
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4608
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16019
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",404
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",139
"2018-07-11","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1611
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",634
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1853
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",131860
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",1003
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125508
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15284
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",23475
"2018-07-11","OCCURRENCE","Genus","Unknown","YearOnly",385
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonth",559
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1264
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",10088
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3405
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4664
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",50238
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59661
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",6438
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",12047
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",124789
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",118230
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11867
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",882288
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120821
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18465
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69616
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",27357
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",469509
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonth",9
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",33828
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",819
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonth",938
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",450364
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8515
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",12617
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",8916
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",374563
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",212262
"2018-07-11","OCCURRENCE","Species","Unknown","YearOnly",11044
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3574
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5349
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8425
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1907
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78488
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",134
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17393
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1233
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",224
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",709
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2664
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4071
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8452
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94411
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14237
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3102
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2256
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1611
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11237
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3596
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186443
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28184
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5851
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5422
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81110
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523908
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",880
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12369
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",542
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2143
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4691
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5449
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15499
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2029
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",657
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3326
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11995
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89541
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17739
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3695
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187140
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",189
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4628
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",272
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3742
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49226
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",103
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
