"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1207
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",611
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",248
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",299
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1196
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",550
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",544
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2341
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2689
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",389
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",198
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",269
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",711
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",342
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9392
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",565
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",431
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",791
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1087
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31473
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21544
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1587
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3643
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3831
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3888
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1102
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15958
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15752
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",717
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8759
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4506
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17076
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2231
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28273
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",406
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",344
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",670
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",497
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5640
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24769
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2436
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66230
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",855
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3287
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2634
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12242
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2950
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2084
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",299
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1093
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",123
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",85
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4108
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137700
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",778
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2837
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2632
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25390
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11892
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2949
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3345
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4283
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1166
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",806
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35474
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31414
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",261
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1583
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2266
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5270
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",493
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14987
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",717
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8756
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4260
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73458
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27855
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",652
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6844
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2080
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",670
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14963
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25637
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",821
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",503
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",299
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1093
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",123
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",36
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4108
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137707
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
