"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2012-01-18",5,"UNKNOWN",783
"2015-10-01",3,"PRESERVED_SPECIMEN",2541
"2009-09-25",6,"UNKNOWN",27083
"2012-03-26",1,"UNKNOWN",60983
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2010-07-26",4,"OBSERVATION",1062
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2012-03-26",6,"LIVING_SPECIMEN",43
"2016-04-05",2,"LIVING_SPECIMEN",27
"2008-06-27",0,"OBSERVATION",3333
"2008-10-10",3,"UNKNOWN",7
"2009-04-06",1,"LITERATURE",65
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",70200
"2013-02-20",1,"OBSERVATION",19345
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",758
"2008-10-10",5,"OBSERVATION",23
"2015-10-01",1,"UNKNOWN",15337
"2012-12-11",6,"LIVING_SPECIMEN",570
"2016-07-04",0,"UNKNOWN",180
"2008-12-17",4,"HUMAN_OBSERVATION",6525
"2012-12-11",6,"PRESERVED_SPECIMEN",85691
"2015-10-01",3,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",141
"2012-07-13",7,"PRESERVED_SPECIMEN",632
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2009-12-16",0,"PRESERVED_SPECIMEN",402
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-09-08",7,"UNKNOWN",47
"2012-12-11",4,"UNKNOWN",3626
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",650
"2012-12-11",6,"OBSERVATION",197
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"OBSERVATION",550
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",63411
"2012-01-18",1,"LITERATURE",65
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",119
"2011-09-05",6,"LIVING_SPECIMEN",444
"2009-12-16",0,"OBSERVATION",2652
"2011-06-10",5,"PRESERVED_SPECIMEN",5440
"2011-09-05",6,"PRESERVED_SPECIMEN",82327
"2009-04-06",6,"UNKNOWN",26899
"2011-02-21",0,"OBSERVATION",2950
"2011-06-10",3,"UNKNOWN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",1222
"2015-01-19",5,"UNKNOWN",1442
"2015-07-03",7,"PRESERVED_SPECIMEN",697
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",23
"2011-09-05",6,"OBSERVATION",158
"2007-12-19",3,"LIVING_SPECIMEN",27
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",2596
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2008-06-27",4,"FOSSIL_SPECIMEN",545
"2013-02-20",2,"LIVING_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",126497
"2008-12-17",4,"UNKNOWN",2849
"2015-07-03",5,"UNKNOWN",1443
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",3625
"2015-04-09",4,"FOSSIL_SPECIMEN",789
"2015-04-09",1,"PRESERVED_SPECIMEN",448923
"2013-05-21",6,"OBSERVATION",197
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",17399
"2015-10-01",4,"PRESERVED_SPECIMEN",5258
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2009-09-25",7,"UNKNOWN",61
"2013-02-20",0,"UNKNOWN",318
"2016-07-04",3,"PRESERVED_SPECIMEN",2542
"2010-07-26",5,"OBSERVATION",23
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2008-06-27",1,"OBSERVATION",7919
"2008-10-10",4,"UNKNOWN",2849
"2012-03-26",4,"OBSERVATION",1036
"2012-03-26",7,"PRESERVED_SPECIMEN",628
"2012-10-31",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",2941
"2016-04-05",3,"PRESERVED_SPECIMEN",2542
"2012-01-18",4,"HUMAN_OBSERVATION",14829
"2012-10-31",0,"PRESERVED_SPECIMEN",538
"2012-03-26",0,"HUMAN_OBSERVATION",1595
"2012-07-13",3,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",12555
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",652
"2015-10-01",4,"OBSERVATION",934
"2016-07-04",6,"LIVING_SPECIMEN",603
"2016-07-04",3,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",541
"2015-10-01",0,"HUMAN_OBSERVATION",1600
"2009-12-16",1,"PRESERVED_SPECIMEN",285173
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2012-10-31",0,"OBSERVATION",2950
"2013-09-10",1,"FOSSIL_SPECIMEN",444
"2012-12-11",5,"UNKNOWN",652
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",541
"2013-07-09",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",400955
"2013-07-09",0,"PRESERVED_SPECIMEN",537
"2016-10-07",6,"HUMAN_OBSERVATION",514
"2008-04-01",5,"OBSERVATION",23
"2010-04-01",1,"FOSSIL_SPECIMEN",420
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2011-06-10",6,"LIVING_SPECIMEN",445
"2009-12-16",1,"OBSERVATION",8193
"2011-06-10",6,"PRESERVED_SPECIMEN",83419
"2011-09-05",7,"PRESERVED_SPECIMEN",628
"2012-07-13",4,"HUMAN_OBSERVATION",14829
"2009-04-06",7,"UNKNOWN",61
"2011-02-21",1,"OBSERVATION",11324
"2013-07-09",0,"OBSERVATION",2941
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",6968
"2015-01-19",6,"UNKNOWN",21808
"2010-11-17",0,"PRESERVED_SPECIMEN",568
"2016-01-04",6,"HUMAN_OBSERVATION",333
"2011-06-10",6,"OBSERVATION",158
