"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",287
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",111
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",471
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1688
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2790
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5415
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21759
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82667
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3724
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11189
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",725
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125472
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2886
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",255
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24484
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19935
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8610
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1734
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",305
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1711
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10265
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",51
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",99
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1124
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",106
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",859
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",52
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",42214
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2626
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",229
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1801
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9996
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",226
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",111
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",101
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10272
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3521
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",7767
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",865
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14069
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1875
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3684
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3049
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1951
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36553
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1669
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19558
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5248
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50714
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1828
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2330
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8226
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11191
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",238
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1441
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12196
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",75
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",110
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",2
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1734
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1212
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4241
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35741
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9864
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8789
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4301
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",198
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1439
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3538
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",537
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",227
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25560
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",993
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2066
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",141
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2043
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",668
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8829
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9864
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",902
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",148
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36183
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",383
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",15179
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",88
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5953
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3054
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",346
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1260
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1998
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11753
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",318
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",7529
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",201
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",435
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51161
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7693
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1830
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",241
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1334
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3538
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",290
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10108
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",210
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26665
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",415
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2253
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4251
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23343
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2897
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4976
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1754
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2260
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",269
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1980
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4621
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",805
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1126
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4496
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",106
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28366
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2112
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6319
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32900
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1435
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18140
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8829
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1427
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",911
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6688
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",320
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14829
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1821
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",106
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7568
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3562
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3759
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4730
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7072
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3176
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
