"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9588
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",385
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7452
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",148
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",162350
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832538
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",227
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",53
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5460
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",96751
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93954
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",319
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1108
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2336
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",254
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138494
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",753
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35436
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1084
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56920
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1213
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8882
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",27327
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",634
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1421
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3942
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1412
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6365
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4059
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2748
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1178
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7673
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",193
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1366
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33130
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4438
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1357
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8610
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10871
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",721
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2656
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6185
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",120
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22440
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8861
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",121
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",66
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23193
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",123
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4043
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",135
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",311
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",294
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38537
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5320
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2624
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",155
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",51
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",63
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",39
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1377
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",74
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",593
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",55
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",432
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3191
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",265
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",58
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",376
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",57
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",284
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",264
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2707
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1882
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1453
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",350
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",337
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",172
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1060
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",492
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",579
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4884
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",64071
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",6668
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",48
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",4186
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",15138
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",173735
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1489
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",17633
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",81
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5123
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",78895
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1010
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",316
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16895
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",426
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",66
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46859
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7835
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29776
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2898
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",269
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2166
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",1135
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",14038
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",163497
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",28708
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonth",129
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1098
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",57460
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",461
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73531
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321797
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2333689
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88397
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20821
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12409
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1929
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",175
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239399
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5741
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5618
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9573
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179283
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250876
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",186
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65903
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",105
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3843
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31475
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21148
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4420
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2746
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82995
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",606
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1538
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1554
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666386
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",127
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000836
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4482
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",308
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1336
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4220
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203706
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1887
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14386
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52774
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19717
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7456
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11325
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1237020
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6699
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582707
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",414
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236304
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92507
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",95
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66253
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70986
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",615
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362311
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1724
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21392
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9821
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30925
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",58
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1063
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3049
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506425
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5957
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16845
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395503
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174253
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",97636
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",68692
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",4471
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",955
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",380
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",3601
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4094
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",775
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",19770
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146765
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1201
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",208
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",241
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4324
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",110834
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1952
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2407
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2561
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",4140
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",370
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",891425
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2877
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219212
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6534
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12364
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",40434
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1174
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",292271
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",12928
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",256
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",355
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",154
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",46
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",403145
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2257
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3892
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",86548
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2916
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",15705
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",5208
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",489107
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",445838
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",52963
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",7141
