"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",2270
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",5913
"2009-06-17",1,"UNKNOWN",8692
"2013-12-20",3,"LIVING_SPECIMEN",146
"2016-07-04",0,"UNKNOWN",12
"2011-09-05",3,"UNKNOWN",200
"2009-12-16",4,"OBSERVATION",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",207
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",6167533
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",23909
"2013-07-09",4,"OBSERVATION",564
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",51145
"2013-02-20",0,"FOSSIL_SPECIMEN",143
"2016-04-05",7,"PRESERVED_SPECIMEN",6033
"2019-01-01",6,"MATERIAL_SAMPLE",42
"2009-12-16",5,"UNKNOWN",2281
"2015-01-19",6,"FOSSIL_SPECIMEN",592
"2018-07-11",4,"FOSSIL_SPECIMEN",533
"2018-07-11",5,"MATERIAL_SAMPLE",11
"2012-10-31",1,"FOSSIL_SPECIMEN",5841
"2015-04-09",1,"UNKNOWN",26565
"2015-04-09",6,"LITERATURE",201
"2019-01-01",6,"UNKNOWN",5750
"2013-02-20",1,"UNKNOWN",25486
"2011-09-05",6,"HUMAN_OBSERVATION",4009623
"2013-07-09",5,"UNKNOWN",2211
"2015-01-19",0,"PRESERVED_SPECIMEN",383
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",1866533
"2019-04-06",5,"UNKNOWN",131
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",192
"2018-04-09",6,"PRESERVED_SPECIMEN",46936
"2018-07-11",6,"MACHINE_OBSERVATION",45
"2010-04-01",6,"UNKNOWN",6545
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"UNKNOWN",1183
"2016-12-27",6,"FOSSIL_SPECIMEN",623
"2017-10-12",5,"PRESERVED_SPECIMEN",2272
"2008-12-17",3,"LIVING_SPECIMEN",20
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",60
"2019-10-09",4,"PRESERVED_SPECIMEN",1513
"2011-06-10",5,"HUMAN_OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",645
"2016-12-27",0,"PRESERVED_SPECIMEN",605
"2019-07-01",6,"LIVING_SPECIMEN",25409
"2009-06-17",1,"FOSSIL_SPECIMEN",3292
"2016-04-05",0,"HUMAN_OBSERVATION",497
"2008-04-01",6,"UNKNOWN",8484
"2015-07-03",6,"OBSERVATION",1529
"2016-07-04",0,"FOSSIL_SPECIMEN",4728
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",857
"2016-10-07",7,"UNKNOWN",82
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",154137
"2016-07-04",6,"LITERATURE",201
"2011-09-05",4,"UNKNOWN",1205
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",51138
"2018-09-28",0,"MATERIAL_SAMPLE",10
"2009-09-25",6,"FOSSIL_SPECIMEN",312
"2010-11-17",0,"FOSSIL_SPECIMEN",60
"2015-10-01",5,"LIVING_SPECIMEN",513
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",309
"2012-07-13",0,"FOSSIL_SPECIMEN",144
"2012-12-11",5,"LIVING_SPECIMEN",516
"2017-12-22",7,"UNKNOWN",81
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"FOSSIL_SPECIMEN",5642
"2009-09-25",0,"PRESERVED_SPECIMEN",52
"2013-02-20",1,"FOSSIL_SPECIMEN",5861
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",6546
"2013-05-21",6,"FOSSIL_SPECIMEN",446
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"MATERIAL_SAMPLE",15
"2019-01-01",0,"PRESERVED_SPECIMEN",931
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",7047236
"2012-01-18",0,"UNKNOWN",128
"2013-05-21",0,"PRESERVED_SPECIMEN",131
"2013-07-09",6,"UNKNOWN",1395
"2015-01-19",1,"PRESERVED_SPECIMEN",376725
"2010-04-01",6,"OBSERVATION",19
"2019-04-06",6,"UNKNOWN",5640
"2014-09-08",4,"FOSSIL_SPECIMEN",234
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",2927
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",81
"2012-03-26",5,"HUMAN_OBSERVATION",22
"2014-09-08",5,"UNKNOWN",2192
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",28072
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2019-10-09",5,"PRESERVED_SPECIMEN",92686
"2011-06-10",6,"HUMAN_OBSERVATION",306821
"2015-10-01",0,"HUMAN_OBSERVATION",382
"2012-12-11",0,"HUMAN_OBSERVATION",14719
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",309962
"2019-07-01",7,"LIVING_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",12
"2016-04-05",1,"HUMAN_OBSERVATION",2927888
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",86
"2015-07-03",7,"OBSERVATION",60
"2016-07-04",1,"FOSSIL_SPECIMEN",21368
"2016-10-07",1,"PRESERVED_SPECIMEN",335476
"2009-06-17",3,"UNKNOWN",170
"2013-12-20",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",2208
"2014-03-28",0,"UNKNOWN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",2530
"2009-12-16",6,"OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",16
"2010-11-17",1,"FOSSIL_SPECIMEN",3359
"2015-10-01",6,"LIVING_SPECIMEN",675
"2012-07-13",1,"FOSSIL_SPECIMEN",5060
"2012-12-11",6,"LIVING_SPECIMEN",890
"2018-04-09",0,"HUMAN_OBSERVATION",14225
"2013-07-09",6,"OBSERVATION",1287
"2016-01-04",4,"PRESERVED_SPECIMEN",177
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",124581
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",95391
"2009-12-16",7,"UNKNOWN",81
"2018-07-11",6,"FOSSIL_SPECIMEN",5598
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",379
"2019-01-01",1,"PRESERVED_SPECIMEN",409489
"2013-02-20",3,"UNKNOWN",200
"2012-01-18",1,"UNKNOWN",7808
"2013-05-21",1,"PRESERVED_SPECIMEN",289647
"2013-07-09",7,"UNKNOWN",79
"2018-07-11",0,"PRESERVED_SPECIMEN",912
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",4009843
"2014-09-08",6,"UNKNOWN",1476
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2011-02-21",3,"LIVING_SPECIMEN",33
"2013-12-20",0,"HUMAN_OBSERVATION",212
"2017-10-12",7,"PRESERVED_SPECIMEN",2920
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",390653
"2015-10-01",1,"HUMAN_OBSERVATION",1605967
"2012-12-11",1,"HUMAN_OBSERVATION",106617
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",1186
"2013-12-20",6,"LIVING_SPECIMEN",643
"2016-07-04",3,"UNKNOWN",374
"2011-09-05",6,"UNKNOWN",3784
"2012-03-26",3,"LIVING_SPECIMEN",131
"2014-03-28",1,"UNKNOWN",25890
"2018-09-28",1,"FOSSIL_SPECIMEN",31727
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",4467105
"2019-07-01",0,"UNKNOWN",20
"2008-06-27",3,"LIVING_SPECIMEN",20
"2015-07-03",0,"UNKNOWN",361
"2013-07-09",7,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",2616
"2011-06-10",4,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1866533
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",8275
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",1196
"2013-02-20",4,"UNKNOWN",1178
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",408336
"2017-12-22",1,"MACHINE_OBSERVATION",7047236
"2014-09-08",6,"FOSSIL_SPECIMEN",485
"2017-04-12",6,"LIVING_SPECIMEN",679
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",182
"2009-04-06",5,"LIVING_SPECIMEN",513
"2019-01-01",1,"MACHINE_OBSERVATION",7047236
"2014-09-08",0,"PRESERVED_SPECIMEN",176
"2014-09-08",7,"UNKNOWN",85
"2010-07-26",1,"FOSSIL_SPECIMEN",3345
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",177576
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2019-10-09",7,"PRESERVED_SPECIMEN",6478
"2016-12-27",3,"PRESERVED_SPECIMEN",58
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",19
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"UNKNOWN",2281
"2011-02-21",1,"LITERATURE",4
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",1190
"2011-09-05",7,"UNKNOWN",80
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",1442
"2012-03-26",4,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",4935
"2019-07-01",1,"UNKNOWN",170564
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",26552
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",27794
"2009-09-25",3,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"OBSERVATION",5
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",80
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",197
"2017-10-12",1,"HUMAN_OBSERVATION",3898728
"2015-04-09",5,"UNKNOWN",2186
"2019-01-01",3,"PRESERVED_SPECIMEN",66
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",2207
"2019-10-09",0,"HUMAN_OBSERVATION",14363
"2012-01-18",3,"UNKNOWN",200
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2008-06-27",1,"LITERATURE",4
"2019-04-06",0,"MATERIAL_SAMPLE",48620
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",68
"2017-07-24",0,"HUMAN_OBSERVATION",5086
"2008-10-10",1,"OBSERVATION",49663
"2009-04-06",6,"LIVING_SPECIMEN",624
"2014-09-08",1,"PRESERVED_SPECIMEN",385672
"2011-02-21",5,"LIVING_SPECIMEN",513
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",165
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2016-04-05",4,"HUMAN_OBSERVATION",727
"2016-07-04",4,"FOSSIL_SPECIMEN",378
"2016-10-07",4,"PRESERVED_SPECIMEN",161
"2009-06-17",6,"UNKNOWN",6594
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2181
"2012-03-26",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",19268
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",5
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",28094
"2018-04-09",3,"HUMAN_OBSERVATION",15700
"2008-06-27",5,"LIVING_SPECIMEN",495
"2016-01-04",7,"PRESERVED_SPECIMEN",6032
"2009-09-25",4,"PRESERVED_SPECIMEN",34
"2009-12-16",0,"FOSSIL_SPECIMEN",68
"2011-06-10",6,"OBSERVATION",19
"2015-10-01",0,"OBSERVATION",197
"2007-12-19",4,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"OBSERVATION",326
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",49741
"2012-10-31",6,"FOSSIL_SPECIMEN",447
"2015-04-09",6,"UNKNOWN",1506
"2019-01-01",4,"PRESERVED_SPECIMEN",866
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2013-02-20",6,"UNKNOWN",1394
"2013-07-09",0,"FOSSIL_SPECIMEN",143
"2019-10-09",1,"HUMAN_OBSERVATION",18273281
"2012-01-18",4,"UNKNOWN",1199
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",1843
"2018-07-11",3,"PRESERVED_SPECIMEN",65
"2012-10-31",0,"PRESERVED_SPECIMEN",127
"2019-04-06",0,"FOSSIL_SPECIMEN",867
"2019-04-06",1,"MATERIAL_SAMPLE",358
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",38
"2010-04-01",1,"FOSSIL_SPECIMEN",3360
"2017-07-24",1,"HUMAN_OBSERVATION",3821306
"2018-04-09",0,"OBSERVATION",16
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",882
"2015-10-01",4,"HUMAN_OBSERVATION",727
"2012-12-11",4,"HUMAN_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",494
"2016-12-27",5,"PRESERVED_SPECIMEN",2673
"2008-04-01",1,"FOSSIL_SPECIMEN",1789
"2009-06-17",6,"FOSSIL_SPECIMEN",312
"2013-09-10",3,"LIVING_SPECIMEN",146
"2016-04-05",5,"HUMAN_OBSERVATION",128
"2017-04-12",0,"UNKNOWN",23
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"MACHINE_OBSERVATION",422749
"2016-10-07",5,"PRESERVED_SPECIMEN",2639
"2009-06-17",0,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"UNKNOWN",81
"2016-07-04",6,"UNKNOWN",1434
"2008-12-17",0,"UNKNOWN",27
"2012-03-26",6,"LIVING_SPECIMEN",885
"2014-03-28",4,"UNKNOWN",1157
"2018-09-28",4,"FOSSIL_SPECIMEN",533
"2012-03-26",6,"OBSERVATION",19
"2018-09-28",5,"MATERIAL_SAMPLE",11
"2013-12-20",0,"OBSERVATION",326
"2018-04-09",4,"HUMAN_OBSERVATION",88766
"2019-07-01",3,"UNKNOWN",91
"2008-06-27",6,"LIVING_SPECIMEN",577
"2015-07-03",3,"UNKNOWN",379
"2009-09-25",5,"PRESERVED_SPECIMEN",531
"2009-12-16",1,"FOSSIL_SPECIMEN",3360
"2013-02-20",6,"FOSSIL_SPECIMEN",446
"2015-10-01",1,"OBSERVATION",49725
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",59103
"2017-10-12",3,"HUMAN_OBSERVATION",8865
"2015-04-09",7,"UNKNOWN",86
"2019-01-01",5,"PRESERVED_SPECIMEN",90401
"2011-02-21",1,"HUMAN_OBSERVATION",11034
"2013-02-20",0,"PRESERVED_SPECIMEN",127
"2013-02-20",7,"UNKNOWN",79
"2013-07-09",1,"FOSSIL_SPECIMEN",8757
"2018-09-28",6,"MACHINE_OBSERVATION",45
"2012-01-18",5,"UNKNOWN",2214
"2013-05-21",5,"PRESERVED_SPECIMEN",1490
"2015-01-19",6,"PRESERVED_SPECIMEN",10519
"2018-07-11",4,"PRESERVED_SPECIMEN",784
"2012-10-31",1,"PRESERVED_SPECIMEN",278002
"2019-04-06",1,"FOSSIL_SPECIMEN",21402
"2019-04-06",2,"MATERIAL_SAMPLE",753
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",20
"2018-04-09",1,"OBSERVATION",192
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",36
"2017-10-12",0,"OBSERVATION",16
"2015-10-01",5,"HUMAN_OBSERVATION",53
"2012-12-11",5,"HUMAN_OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",1624900
"2016-12-27",6,"PRESERVED_SPECIMEN",28683
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",4861119
"2017-04-12",1,"UNKNOWN",156683
"2017-04-12",6,"LITERATURE",201
"2016-07-04",6,"FOSSIL_SPECIMEN",643
"2009-04-06",0,"UNKNOWN",56
"2016-10-07",6,"PRESERVED_SPECIMEN",27974
"2009-06-17",1,"PRESERVED_SPECIMEN",122018
"2011-09-05",0,"FOSSIL_SPECIMEN",70
"2016-07-04",0,"PRESERVED_SPECIMEN",616
"2016-07-04",7,"UNKNOWN",82
"2008-12-17",1,"UNKNOWN",8503
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",2178
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"MATERIAL_SAMPLE",15
"2010-11-17",6,"FOSSIL_SPECIMEN",319
"2012-07-13",6,"FOSSIL_SPECIMEN",447
"2013-12-20",1,"OBSERVATION",56072
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"HUMAN_OBSERVATION",495
"2019-07-01",4,"UNKNOWN",28
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",1196
"2009-09-25",6,"PRESERVED_SPECIMEN",6198
"2010-11-17",0,"PRESERVED_SPECIMEN",79
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2012-07-13",0,"PRESERVED_SPECIMEN",201
"2016-04-05",3,"LIVING_SPECIMEN",198
"2017-10-12",4,"HUMAN_OBSERVATION",245984
"2019-01-01",6,"PRESERVED_SPECIMEN",376926
"2013-02-20",1,"PRESERVED_SPECIMEN",283427
"2019-10-09",3,"HUMAN_OBSERVATION",15976
"2012-01-18",6,"UNKNOWN",7621
"2013-05-21",6,"PRESERVED_SPECIMEN",11201
"2015-01-19",7,"PRESERVED_SPECIMEN",6019
"2018-07-11",5,"PRESERVED_SPECIMEN",90082
"2019-04-06",3,"MATERIAL_SAMPLE",54558
"2011-06-10",0,"UNKNOWN",13
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",5293
"2008-10-10",4,"OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",50
"2013-12-20",5,"HUMAN_OBSERVATION",26
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",182
"2017-10-12",1,"OBSERVATION",192
"2015-10-01",6,"HUMAN_OBSERVATION",4741708
"2019-10-09",0,"LIVING_SPECIMEN",262
"2012-12-11",6,"HUMAN_OBSERVATION",4103610
"2016-12-27",7,"PRESERVED_SPECIMEN",2920
"2019-10-09",0,"OBSERVATION",16
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",516
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",8768
"2016-10-07",7,"PRESERVED_SPECIMEN",2920
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",3694
"2015-01-19",0,"HUMAN_OBSERVATION",236
"2016-07-04",1,"PRESERVED_SPECIMEN",446976
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1402
"2015-07-03",4,"FOSSIL_SPECIMEN",314
"2017-07-24",0,"OBSERVATION",16
"2018-09-28",6,"FOSSIL_SPECIMEN",5641
"2017-12-22",4,"FOSSIL_SPECIMEN",465
"2018-04-09",6,"HUMAN_OBSERVATION",6418413
"2019-07-01",5,"UNKNOWN",376
"2015-07-03",5,"UNKNOWN",2186
"2018-09-28",0,"PRESERVED_SPECIMEN",919
"2009-09-25",7,"PRESERVED_SPECIMEN",3199
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",144169
"2007-12-19",7,"PRESERVED_SPECIMEN",3192
"2012-07-13",1,"PRESERVED_SPECIMEN",277907
"2012-12-11",3,"OBSERVATION",34
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",482
"2019-01-01",7,"PRESERVED_SPECIMEN",6475
"2012-03-26",0,"UNKNOWN",128
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",89891
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2012-01-18",7,"UNKNOWN",78
"2013-05-21",7,"PRESERVED_SPECIMEN",3218
"2018-07-11",6,"PRESERVED_SPECIMEN",374553
"2016-12-27",0,"HUMAN_OBSERVATION",519
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",136
"2011-06-10",1,"UNKNOWN",5608
"2013-09-10",0,"HUMAN_OBSERVATION",212
"2018-04-09",3,"LIVING_SPECIMEN",2221
"2008-10-10",5,"LIVING_SPECIMEN",495
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"LITERATURE",97
"2017-07-24",4,"HUMAN_OBSERVATION",164050
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",422749
"2019-01-01",6,"MACHINE_OBSERVATION",45
"2014-09-08",5,"PRESERVED_SPECIMEN",1651
"2010-07-26",6,"FOSSIL_SPECIMEN",313
"2013-12-20",6,"HUMAN_OBSERVATION",4195414
"2009-04-06",1,"OBSERVATION",49736
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2019-10-09",1,"LIVING_SPECIMEN",4249
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2011-02-21",0,"OBSERVATION",191
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2019-10-09",1,"OBSERVATION",192
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",1036
"2017-04-12",3,"UNKNOWN",384
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",5603
"2013-05-21",0,"HUMAN_OBSERVATION",212
"2015-01-19",1,"HUMAN_OBSERVATION",1427424
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",170
"2014-03-28",7,"UNKNOWN",78
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",192
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",34
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",1064
"2019-07-01",6,"UNKNOWN",5751
"2015-07-03",6,"UNKNOWN",1506
"2018-09-28",1,"PRESERVED_SPECIMEN",408471
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",12
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",564
"2016-01-04",0,"OBSERVATION",197
"2016-04-05",5,"LIVING_SPECIMEN",545
"2008-06-27",0,"OBSERVATION",182
"2015-04-09",0,"FOSSIL_SPECIMEN",1487
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",1866533
"2017-10-12",6,"HUMAN_OBSERVATION",6495580
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7781
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"HUMAN_OBSERVATION",1085
"2011-06-10",1,"FOSSIL_SPECIMEN",3681
"2018-07-11",7,"PRESERVED_SPECIMEN",6473
"2016-12-27",1,"HUMAN_OBSERVATION",2955197
"2012-10-31",4,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"FOSSIL_SPECIMEN",166
"2019-04-06",5,"MATERIAL_SAMPLE",57
"2013-09-10",1,"HUMAN_OBSERVATION",140700
"2015-10-01",1,"LITERATURE",97
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",579
"2017-07-24",5,"HUMAN_OBSERVATION",441
"2018-04-09",4,"OBSERVATION",6
"2008-10-10",6,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",10008
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2202
"2010-07-26",1,"PRESERVED_SPECIMEN",128962
"2011-02-21",1,"OBSERVATION",51145
"2016-01-04",4,"HUMAN_OBSERVATION",727
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",1206
