"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1199
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",19
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",15
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",2096
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1391
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",4340
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",496
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",541
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",823
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",6409
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1553
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",391
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1581
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",258
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",389
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",206
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",11952
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3035
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",10414
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1435
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",161
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",612
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",752
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",269
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",115
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",932
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58933
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3131
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",831
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12899
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10360
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11573
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5846
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5050
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4113
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49597
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",387
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7685
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",810
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1727
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",497
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1059
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3215
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2761
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1269
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24296
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37486
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",968
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",210
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5595
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1372
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13860
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22506
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",214
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5120
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1936
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3109
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",199
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1142
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",265
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",332
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",119
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",763
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554492
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",72
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41292
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1366
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",158
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",768
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",175
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3943
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",60
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",26
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",356
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",4851
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",496
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3698
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",150
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",541
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",828
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",41
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7048
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1553
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",204
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",3166
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1435
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2027
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2422
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",756
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",261
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",327
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",12068
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",115
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",10414
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",85
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",163
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1255
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",19
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",854
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13012
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11298
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5115
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4141
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49511
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59416
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7663
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",431
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",810
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1596
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1076
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3208
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10168
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6252
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
