"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6011
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5647
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",119
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",477
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2522
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",377
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",266
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",218
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",115
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",390
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1320
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1315
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8043
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5589
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1382
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3526
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1812
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",340
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",342
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",487
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1609
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",949
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2118
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",487
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1617
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2328
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1023
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",489
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20428
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1141
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1423
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4800
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4500
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",260
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",878
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1325
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",351
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2058
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20205
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",487
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4001
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3528
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2715
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1028
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1325
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1608
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",990
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1516
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7192
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9709
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5078
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",540
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1340
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
