"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11182
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2378
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2552
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10614
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3311
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4542
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10870
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",242
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",457
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6845
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7913
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",193
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2609
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1491
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17640
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3842
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",517
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",393
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",897
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4387
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6851
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",622
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7634
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7667
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3868
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3496
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",425
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",623
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4164
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1899
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7648
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13209
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",584
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",78
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",153
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24126
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3985
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",425
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",576
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4803
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1783
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10076
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4387
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",243
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",671
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2771
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1772
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",554
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",726
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15452
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1578
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",584
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1237
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2771
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",93
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",78
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",242
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9735
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1821
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4509
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18954
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3856
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",104
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
