"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"OBSERVATION",2092
"2015-07-03",4,"FOSSIL_SPECIMEN",284
"2015-07-03",4,"PRESERVED_SPECIMEN",187
"2015-07-03",5,"LIVING_SPECIMEN",146
"2015-07-03",5,"OCCURRENCE",376
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",69
"2015-07-03",5,"PRESERVED_SPECIMEN",13440
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",1749
"2015-07-03",6,"OCCURRENCE",10868
"2015-07-03",6,"HUMAN_OBSERVATION",3758
"2015-07-03",6,"FOSSIL_SPECIMEN",397
"2015-07-03",6,"PRESERVED_SPECIMEN",254994
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2015-10-01",0,"PRESERVED_SPECIMEN",1752
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",270
"2015-10-01",0,"HUMAN_OBSERVATION",2304
"2015-10-01",0,"OBSERVATION",91
"2015-10-01",0,"FOSSIL_SPECIMEN",358
"2015-10-01",1,"PRESERVED_SPECIMEN",86970
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"OCCURRENCE",38223
"2015-10-01",1,"HUMAN_OBSERVATION",37585
"2015-10-01",1,"OBSERVATION",3692
"2015-10-01",1,"MATERIAL_CITATION",19
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"FOSSIL_SPECIMEN",11274
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2015-10-01",3,"OCCURRENCE",4077
"2015-10-01",4,"FOSSIL_SPECIMEN",376
"2015-10-01",4,"PRESERVED_SPECIMEN",451
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",172
"2015-10-01",4,"HUMAN_OBSERVATION",12139
"2015-10-01",4,"OBSERVATION",2092
"2015-10-01",5,"PRESERVED_SPECIMEN",13647
"2015-10-01",5,"LIVING_SPECIMEN",146
"2015-10-01",5,"OCCURRENCE",363
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",69
"2015-10-01",6,"FOSSIL_SPECIMEN",408
"2015-10-01",6,"PRESERVED_SPECIMEN",273981
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",1749
"2015-10-01",6,"OCCURRENCE",10227
"2015-10-01",6,"HUMAN_OBSERVATION",3915
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2015-10-01",7,"LIVING_SPECIMEN",33
"2015-10-01",7,"OCCURRENCE",31
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2016-01-04",0,"FOSSIL_SPECIMEN",358
"2016-01-04",0,"PRESERVED_SPECIMEN",1725
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",268
"2016-01-04",0,"HUMAN_OBSERVATION",2875
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",91
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2016-01-04",1,"FOSSIL_SPECIMEN",11342
"2016-01-04",1,"PRESERVED_SPECIMEN",88487
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"OCCURRENCE",38223
"2016-01-04",1,"HUMAN_OBSERVATION",113704
"2016-01-04",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",3688
"2016-01-04",1,"MATERIAL_CITATION",19
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"FOSSIL_SPECIMEN",18
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OCCURRENCE",4077
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-01-04",4,"FOSSIL_SPECIMEN",376
"2016-01-04",4,"PRESERVED_SPECIMEN",462
"2016-01-04",4,"OCCURRENCE",172
"2016-01-04",4,"HUMAN_OBSERVATION",12139
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2092
"2016-01-04",5,"PRESERVED_SPECIMEN",13504
"2016-01-04",5,"OCCURRENCE",362
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",188
"2016-01-04",5,"OBSERVATION",69
"2016-01-04",6,"FOSSIL_SPECIMEN",398
"2016-01-04",6,"PRESERVED_SPECIMEN",276101
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",10284
"2016-01-04",6,"HUMAN_OBSERVATION",3919
"2016-01-04",6,"LIVING_SPECIMEN",1757
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",240
"2016-01-04",7,"OCCURRENCE",31
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2016-01-04",7,"LIVING_SPECIMEN",33
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",357
"2016-04-05",0,"PRESERVED_SPECIMEN",1792
"2016-04-05",0,"OCCURRENCE",268
"2016-04-05",0,"HUMAN_OBSERVATION",2641
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",91
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2016-04-05",1,"FOSSIL_SPECIMEN",11360
"2016-04-05",1,"PRESERVED_SPECIMEN",93954
"2016-04-05",1,"OCCURRENCE",38210
"2016-04-05",1,"HUMAN_OBSERVATION",65374
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3701
"2016-04-05",1,"MATERIAL_CITATION",19
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",18
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"OCCURRENCE",4077
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2016-04-05",4,"FOSSIL_SPECIMEN",382
"2016-04-05",4,"PRESERVED_SPECIMEN",461
"2016-04-05",4,"OCCURRENCE",352
"2016-04-05",4,"HUMAN_OBSERVATION",12140
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2092
"2016-04-05",5,"PRESERVED_SPECIMEN",13668
"2016-04-05",5,"OCCURRENCE",362
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",188
"2016-04-05",5,"OBSERVATION",69
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",409
"2016-04-05",6,"PRESERVED_SPECIMEN",280803
"2016-04-05",6,"OCCURRENCE",10285
"2016-04-05",6,"HUMAN_OBSERVATION",4027
"2016-04-05",6,"LIVING_SPECIMEN",1770
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",240
"2016-04-05",7,"OCCURRENCE",31
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-07-04",0,"OCCURRENCE",268
"2016-07-04",0,"HUMAN_OBSERVATION",2637
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",91
"2016-07-04",0,"MATERIAL_CITATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",630
"2016-07-04",0,"PRESERVED_SPECIMEN",1797
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",38186
"2016-07-04",1,"HUMAN_OBSERVATION",70261
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",3663
"2016-07-04",1,"MATERIAL_CITATION",19
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-07-04",1,"FOSSIL_SPECIMEN",11274
"2016-07-04",1,"PRESERVED_SPECIMEN",94151
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",3,"OCCURRENCE",4077
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-07-04",3,"FOSSIL_SPECIMEN",18
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OCCURRENCE",352
"2016-07-04",4,"HUMAN_OBSERVATION",12150
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2092
"2016-07-04",4,"FOSSIL_SPECIMEN",384
"2016-07-04",4,"PRESERVED_SPECIMEN",461
"2016-07-04",5,"OCCURRENCE",362
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",188
"2016-07-04",5,"OBSERVATION",69
"2016-07-04",5,"PRESERVED_SPECIMEN",13698
"2016-07-04",6,"OCCURRENCE",10285
"2016-07-04",6,"HUMAN_OBSERVATION",4048
"2016-07-04",6,"LIVING_SPECIMEN",1774
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2016-07-04",6,"FOSSIL_SPECIMEN",399
"2016-07-04",6,"PRESERVED_SPECIMEN",281822
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",31
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",240
"2016-10-07",0,"HUMAN_OBSERVATION",2633
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",91
"2016-10-07",0,"MATERIAL_CITATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",632
"2016-10-07",0,"PRESERVED_SPECIMEN",1870
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"OCCURRENCE",268
"2016-10-07",1,"HUMAN_OBSERVATION",70403
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",3663
"2016-10-07",1,"MATERIAL_CITATION",19
"2016-10-07",1,"FOSSIL_SPECIMEN",11273
"2016-10-07",1,"PRESERVED_SPECIMEN",97474
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",1,"OCCURRENCE",38266
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"OCCURRENCE",4077
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2016-10-07",3,"FOSSIL_SPECIMEN",18
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"OCCURRENCE",352
"2016-10-07",4,"HUMAN_OBSERVATION",12151
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2092
"2016-10-07",4,"FOSSIL_SPECIMEN",387
"2016-10-07",4,"PRESERVED_SPECIMEN",506
"2016-10-07",5,"OCCURRENCE",362
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",189
"2016-10-07",5,"OBSERVATION",69
"2016-10-07",5,"PRESERVED_SPECIMEN",13697
"2016-10-07",6,"OCCURRENCE",38329
"2016-10-07",6,"HUMAN_OBSERVATION",4106
"2016-10-07",6,"LIVING_SPECIMEN",1773
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",399
"2016-10-07",6,"PRESERVED_SPECIMEN",281730
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2016-10-07",7,"OCCURRENCE",31
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",239
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",185
"2016-12-27",0,"PRESERVED_SPECIMEN",1657
"2016-12-27",0,"OCCURRENCE",271
"2016-12-27",0,"HUMAN_OBSERVATION",2930
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",91
"2016-12-27",0,"MATERIAL_CITATION",18
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2016-12-27",1,"FOSSIL_SPECIMEN",11722
"2016-12-27",1,"PRESERVED_SPECIMEN",97303
"2016-12-27",1,"OCCURRENCE",41286
"2016-12-27",1,"HUMAN_OBSERVATION",90376
"2016-12-27",1,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",3663
"2016-12-27",1,"MATERIAL_CITATION",19
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",18
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2016-12-27",3,"OCCURRENCE",4077
"2016-12-27",3,"LIVING_SPECIMEN",1381
"2016-12-27",4,"FOSSIL_SPECIMEN",390
"2016-12-27",4,"PRESERVED_SPECIMEN",503
"2016-12-27",4,"OCCURRENCE",352
"2016-12-27",4,"HUMAN_OBSERVATION",12151
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2092
"2016-12-27",5,"PRESERVED_SPECIMEN",13777
"2016-12-27",5,"OCCURRENCE",362
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",5,"LIVING_SPECIMEN",189
"2016-12-27",5,"OBSERVATION",69
"2016-12-27",6,"LIVING_SPECIMEN",1773
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2016-12-27",6,"FOSSIL_SPECIMEN",398
"2016-12-27",6,"PRESERVED_SPECIMEN",285147
"2016-12-27",6,"OCCURRENCE",38330
"2016-12-27",6,"HUMAN_OBSERVATION",7291
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",239
"2016-12-27",7,"OCCURRENCE",31
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2017-04-12",0,"PRESERVED_SPECIMEN",1701
"2017-04-12",0,"OCCURRENCE",268
"2017-04-12",0,"HUMAN_OBSERVATION",2932
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",91
"2017-04-12",0,"MATERIAL_CITATION",18
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",186
"2017-04-12",1,"PRESERVED_SPECIMEN",99879
"2017-04-12",1,"OCCURRENCE",42556
"2017-04-12",1,"HUMAN_OBSERVATION",90559
"2017-04-12",1,"LIVING_SPECIMEN",5
"2017-04-12",1,"OBSERVATION",3663
"2017-04-12",1,"MATERIAL_CITATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2017-04-12",1,"FOSSIL_SPECIMEN",11727
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",4080
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2017-04-12",4,"FOSSIL_SPECIMEN",390
"2017-04-12",4,"PRESERVED_SPECIMEN",479
"2017-04-12",4,"OCCURRENCE",373
"2017-04-12",4,"HUMAN_OBSERVATION",12151
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2092
"2017-04-12",5,"PRESERVED_SPECIMEN",13783
"2017-04-12",5,"OCCURRENCE",361
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",189
"2017-04-12",5,"OBSERVATION",69
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2017-04-12",6,"FOSSIL_SPECIMEN",398
"2017-04-12",6,"PRESERVED_SPECIMEN",279380
"2017-04-12",6,"OCCURRENCE",44510
"2017-04-12",6,"HUMAN_OBSERVATION",7357
"2017-04-12",6,"LIVING_SPECIMEN",1774
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",239
"2017-04-12",7,"OCCURRENCE",31
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",1775
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",255
"2017-07-24",0,"HUMAN_OBSERVATION",2932
"2017-07-24",0,"LIVING_SPECIMEN",103
"2017-07-24",0,"OBSERVATION",91
"2017-07-24",0,"MATERIAL_CITATION",18
"2017-07-24",0,"FOSSIL_SPECIMEN",187
"2017-07-24",1,"FOSSIL_SPECIMEN",11727
"2017-07-24",1,"PRESERVED_SPECIMEN",108843
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",1,"OCCURRENCE",42556
"2017-07-24",1,"HUMAN_OBSERVATION",90481
"2017-07-24",1,"LIVING_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",3663
"2017-07-24",1,"MATERIAL_CITATION",19
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",4077
"2017-07-24",3,"LIVING_SPECIMEN",1381
"2017-07-24",4,"FOSSIL_SPECIMEN",389
"2017-07-24",4,"PRESERVED_SPECIMEN",488
"2017-07-24",4,"OCCURRENCE",350
"2017-07-24",4,"HUMAN_OBSERVATION",12152
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2092
"2017-07-24",5,"PRESERVED_SPECIMEN",13786
"2017-07-24",5,"OCCURRENCE",355
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",189
"2017-07-24",5,"OBSERVATION",69
"2017-07-24",6,"FOSSIL_SPECIMEN",402
"2017-07-24",6,"PRESERVED_SPECIMEN",298237
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2017-07-24",6,"OCCURRENCE",35318
"2017-07-24",6,"HUMAN_OBSERVATION",7442
"2017-07-24",6,"LIVING_SPECIMEN",6897
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",248
"2017-07-24",7,"OCCURRENCE",22
"2017-07-24",7,"HUMAN_OBSERVATION",173
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",187
"2017-10-12",0,"PRESERVED_SPECIMEN",1755
"2017-10-12",0,"OCCURRENCE",271
"2017-10-12",0,"HUMAN_OBSERVATION",3168
"2017-10-12",0,"LIVING_SPECIMEN",104
"2017-10-12",0,"OBSERVATION",91
"2017-10-12",0,"MATERIAL_CITATION",18
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2017-10-12",1,"FOSSIL_SPECIMEN",11736
"2017-10-12",1,"PRESERVED_SPECIMEN",109932
"2017-10-12",1,"OCCURRENCE",44984
"2017-10-12",1,"HUMAN_OBSERVATION",142832
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",3663
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"OCCURRENCE",4071
"2017-10-12",3,"LIVING_SPECIMEN",1513
"2017-10-12",4,"FOSSIL_SPECIMEN",389
"2017-10-12",4,"PRESERVED_SPECIMEN",658
"2017-10-12",4,"OCCURRENCE",193
"2017-10-12",4,"HUMAN_OBSERVATION",12152
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2092
"2017-10-12",5,"PRESERVED_SPECIMEN",13397
"2017-10-12",5,"OCCURRENCE",331
"2017-10-12",5,"HUMAN_OBSERVATION",26
"2017-10-12",5,"LIVING_SPECIMEN",189
"2017-10-12",5,"OBSERVATION",69
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2017-10-12",6,"FOSSIL_SPECIMEN",402
"2017-10-12",6,"PRESERVED_SPECIMEN",298830
"2017-10-12",6,"OCCURRENCE",44515
"2017-10-12",6,"HUMAN_OBSERVATION",8054
"2017-10-12",6,"LIVING_SPECIMEN",6902
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",249
"2017-10-12",7,"OCCURRENCE",22
"2017-10-12",7,"HUMAN_OBSERVATION",173
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-12-22",0,"HUMAN_OBSERVATION",3766
"2017-12-22",0,"LIVING_SPECIMEN",104
"2017-12-22",0,"OBSERVATION",91
"2017-12-22",0,"MATERIAL_CITATION",18
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",370
"2017-12-22",0,"PRESERVED_SPECIMEN",1760
"2017-12-22",0,"OCCURRENCE",278
"2017-12-22",1,"HUMAN_OBSERVATION",183257
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",3663
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2017-12-22",1,"FOSSIL_SPECIMEN",16282
"2017-12-22",1,"PRESERVED_SPECIMEN",110362
"2017-12-22",1,"OCCURRENCE",44974
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",4071
"2017-12-22",3,"LIVING_SPECIMEN",1513
"2017-12-22",3,"FOSSIL_SPECIMEN",37
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OCCURRENCE",193
"2017-12-22",4,"HUMAN_OBSERVATION",12152
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2092
"2017-12-22",4,"FOSSIL_SPECIMEN",642
"2017-12-22",4,"PRESERVED_SPECIMEN",768
"2017-12-22",5,"OCCURRENCE",331
"2017-12-22",5,"HUMAN_OBSERVATION",48
"2017-12-22",5,"LIVING_SPECIMEN",189
"2017-12-22",5,"OBSERVATION",69
"2017-12-22",5,"PRESERVED_SPECIMEN",13405
"2017-12-22",6,"OCCURRENCE",44495
"2017-12-22",6,"HUMAN_OBSERVATION",9567
"2017-12-22",6,"LIVING_SPECIMEN",7022
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2017-12-22",6,"FOSSIL_SPECIMEN",534
"2017-12-22",6,"PRESERVED_SPECIMEN",302185
"2017-12-22",7,"PRESERVED_SPECIMEN",270
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",368
"2018-04-09",0,"PRESERVED_SPECIMEN",1771
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",192
"2018-04-09",0,"HUMAN_OBSERVATION",3765
"2018-04-09",0,"LIVING_SPECIMEN",104
"2018-04-09",0,"OBSERVATION",106
"2018-04-09",0,"MATERIAL_CITATION",18
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",16352
"2018-04-09",1,"PRESERVED_SPECIMEN",110881
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2018-04-09",1,"OCCURRENCE",20386
"2018-04-09",1,"HUMAN_OBSERVATION",187138
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",3724
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",37
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",4069
"2018-04-09",3,"LIVING_SPECIMEN",1518
"2018-04-09",4,"FOSSIL_SPECIMEN",640
"2018-04-09",4,"PRESERVED_SPECIMEN",831
"2018-04-09",4,"OCCURRENCE",138
"2018-04-09",4,"HUMAN_OBSERVATION",12152
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2092
"2018-04-09",5,"PRESERVED_SPECIMEN",14101
"2018-04-09",5,"OCCURRENCE",324
"2018-04-09",5,"HUMAN_OBSERVATION",73
"2018-04-09",5,"LIVING_SPECIMEN",189
"2018-04-09",5,"OBSERVATION",69
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2018-04-09",6,"FOSSIL_SPECIMEN",555
"2018-04-09",6,"PRESERVED_SPECIMEN",317043
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",35051
"2018-04-09",6,"HUMAN_OBSERVATION",11675
"2018-04-09",6,"LIVING_SPECIMEN",7011
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",267
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",394
"2018-07-11",0,"PRESERVED_SPECIMEN",2336
"2018-07-11",0,"OCCURRENCE",192
"2018-07-11",0,"HUMAN_OBSERVATION",2754
"2018-07-11",0,"LIVING_SPECIMEN",104
"2018-07-11",0,"OBSERVATION",90
"2018-07-11",0,"MATERIAL_CITATION",18
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",16383
"2018-07-11",1,"PRESERVED_SPECIMEN",112575
"2018-07-11",1,"OCCURRENCE",20386
"2018-07-11",1,"HUMAN_OBSERVATION",189672
"2018-07-11",1,"LIVING_SPECIMEN",5
