"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",454
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3853
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1098
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3037
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",155
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1860
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",598
"2016-04-05","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5108
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13041
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",780
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57172
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1837
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1963
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1778
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",85
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",957
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",169
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1547
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",333
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1630
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",1184
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",952
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",83
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",235
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",74
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",959
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",11040
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3130
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",150
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",444
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",268
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6815
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1136
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",368
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",628
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1350
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",112
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",298
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",612
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",19250
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",1672
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2243
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14940
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10947
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8439
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1480
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129827
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1911
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",313
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",643
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",451
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1275
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38768
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26390
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",601
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",723
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7347
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",220
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5559
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",756
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2588
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1301
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92434
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1089
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",127
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3117
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3848
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1098
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1163
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",542
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",472
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",598
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5742
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13051
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1839
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",780
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2045
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",515
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",53
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60071
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1856
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1780
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",18
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
