"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",15214
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",165
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",188
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",2055
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2013-12-20","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",293
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8058
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",508
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21422
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",60164
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2381
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonth",166
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",23742
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",264
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",110
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",17
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",25
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1338
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",131
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3104
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9035
"2013-02-20","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",166
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",698
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",190
"2016-10-07","LITERATURE","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",25423
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7295
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30217
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","LITERATURE","Unknown","Unknown","YearMonth",74
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",23043
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6042
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",846
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1069
"2017-04-12","LITERATURE","Genus","Georeferenced","YearMonthDay",22959
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",320
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175024
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",781
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",614
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-09-10","LITERATURE","Family","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Order","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",7295
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",709
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95798
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",956
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1069
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",285
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",298
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20954
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4355
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2016-12-27","LITERATURE","Unknown","Unknown","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3223
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43562
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",1018
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",123
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",1681
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1680
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonth",147
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonth",74
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",949
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",188
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",7295
"2016-07-04","LITERATURE","Genus","Unknown","Unknown",1070
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",683
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15498
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",8065
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8898
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",9249
"2014-03-28","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",384
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",222
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1069
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-10-07","OBSERVATION","Genus","Unknown","YearOnly",3
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",39
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",85
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6259
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214859
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1785
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonth",147
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2017-04-12","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2381
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",3525
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","LITERATURE","Species","Unknown","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",42711
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",1676
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2011-06-10","LITERATURE","Unknown","Unknown","YearMonth",70
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",841
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",872
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",20338
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",256
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7828
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2012-07-13","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1840
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",7994
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",86
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9021
"2011-09-05","LITERATURE","Family","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4572
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",2311
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",42915
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",123412
"2016-07-04","LITERATURE","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",282
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",405
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","LITERATURE","Genus","Unknown","YearOnly",84
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9558
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4093
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",122
"2016-10-07","LITERATURE","Order","Georeferenced","Unknown",59
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12117
"2012-03-26","LITERATURE","Genus","Unknown","Unknown",1070
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",7994
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",626
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2020
"2011-09-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",61468
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","LITERATURE","Order","Georeferenced","Unknown",59
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",110
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1804
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7281
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2820
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",46
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9776
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",264
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1152
"2015-01-19","LITERATURE","Genus","Unknown","YearMonth",147
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-04-05","LITERATURE","Genus","CountryOnly","Unknown",153
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",41844
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1040
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",282
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",406
"2014-03-28","LITERATURE","Genus","Unknown","YearMonthDay",1142
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13387
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",680
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",6487
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",9277
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",60246
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",59
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2663
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",126
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2015-07-03","LITERATURE","Genus","Unknown","YearMonth",147
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",815
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",767
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",1257
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6264
"2012-03-26","LITERATURE","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",282
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",406
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4354
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",21255
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4456
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",507
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",384
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7867
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearOnly",646
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",60246
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",1210
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6217
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1253654
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",979
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonth",147
