"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",658
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",714
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",503
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8091
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",702
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",502
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",350
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",223
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3096
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",583
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",786
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",44
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",113
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",483
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",741
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",142
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7723
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",133
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2298
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1599
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",430
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13473
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",228
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2132
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1911
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2877
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1482
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33453
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2330
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29035
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",802
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",186
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1825
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9274
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22436
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3087
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13394
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3947
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",560
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2220
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2067
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4583
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3332
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2203
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1242
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2667
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5088
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36944
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",426
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4585
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2565
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1665
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1384
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11273
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1129
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2743
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2617
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2063
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6257
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36493
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",905
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",372
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",228
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2685
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",573
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",565
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10852
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2876
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6049
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3438
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1531
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
