"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",20330
"2010-11-17",0,"PRESERVED_SPECIMEN",393
"2007-12-19",6,"PRESERVED_SPECIMEN",12808
"2012-07-13",0,"PRESERVED_SPECIMEN",885
"2016-04-05",3,"LIVING_SPECIMEN",212
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",407
"2013-02-20",1,"PRESERVED_SPECIMEN",162597
"2008-12-17",4,"HUMAN_OBSERVATION",94
"2012-01-18",6,"UNKNOWN",6379
"2013-05-21",6,"PRESERVED_SPECIMEN",35447
"2015-01-19",7,"PRESERVED_SPECIMEN",675
"2011-06-10",0,"UNKNOWN",70
"2008-10-10",4,"OBSERVATION",69
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2014-09-08",4,"PRESERVED_SPECIMEN",96
"2009-04-06",0,"OBSERVATION",318
"2017-10-12",1,"OBSERVATION",1387
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2016-12-27",7,"PRESERVED_SPECIMEN",663
"2013-09-10",5,"LIVING_SPECIMEN",312
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2017-04-12",2,"UNKNOWN",4
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",13581
"2016-10-07",7,"PRESERVED_SPECIMEN",663
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",79
"2011-09-05",1,"FOSSIL_SPECIMEN",5530
"2016-07-04",1,"PRESERVED_SPECIMEN",233786
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",6002
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"OBSERVATION",322
"2017-12-22",4,"FOSSIL_SPECIMEN",21
"2015-07-03",5,"UNKNOWN",1462
"2009-09-25",7,"PRESERVED_SPECIMEN",653
"2010-11-17",1,"PRESERVED_SPECIMEN",157611
"2015-10-01",3,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",615
"2012-07-13",1,"PRESERVED_SPECIMEN",170527
"2012-12-11",3,"OBSERVATION",4
"2009-04-06",4,"HUMAN_OBSERVATION",94
"2016-04-05",4,"OBSERVATION",69
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",69
"2011-06-10",0,"FOSSIL_SPECIMEN",110
"2012-01-18",0,"PRESERVED_SPECIMEN",783
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",652
"2016-12-27",0,"HUMAN_OBSERVATION",40
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",15086
"2008-10-10",5,"LIVING_SPECIMEN",310
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",407
"2008-10-10",5,"OBSERVATION",253
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2014-09-08",5,"PRESERVED_SPECIMEN",7291
"2010-07-26",6,"FOSSIL_SPECIMEN",110
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",3398
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",657
"2011-02-21",0,"OBSERVATION",323
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",475
"2017-04-12",3,"UNKNOWN",90
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2011-02-21",1,"UNKNOWN",16677
"2015-01-19",1,"HUMAN_OBSERVATION",136600
"2008-12-17",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1387
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",7975
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",69
"2012-12-11",4,"OBSERVATION",69
"2016-01-04",0,"OBSERVATION",322
"2016-04-05",5,"LIVING_SPECIMEN",319
"2008-06-27",0,"OBSERVATION",318
"2015-04-09",0,"FOSSIL_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",253
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2011-02-21",4,"HUMAN_OBSERVATION",272
"2012-03-26",1,"UNKNOWN",17547
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"HUMAN_OBSERVATION",39
"2011-06-10",1,"FOSSIL_SPECIMEN",5530
"2012-01-18",1,"PRESERVED_SPECIMEN",181872
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",329476
"2012-10-31",4,"PRESERVED_SPECIMEN",102
"2013-09-10",1,"HUMAN_OBSERVATION",67622
"2008-10-10",6,"LIVING_SPECIMEN",334
"2014-09-08",6,"PRESERVED_SPECIMEN",37228
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",229
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",126082
"2011-02-21",1,"OBSERVATION",8233
"2016-01-04",4,"HUMAN_OBSERVATION",292
"2008-06-27",4,"HUMAN_OBSERVATION",26
"2017-04-12",4,"UNKNOWN",72
"2009-04-06",3,"UNKNOWN",30
"2009-06-17",4,"PRESERVED_SPECIMEN",81
"2013-05-21",1,"HUMAN_OBSERVATION",2154
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2017-07-24",2,"LIVING_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",217
"2013-12-20",4,"OBSERVATION",69
"2017-12-22",6,"FOSSIL_SPECIMEN",356
"2015-07-03",0,"PRESERVED_SPECIMEN",1751
"2015-07-03",7,"UNKNOWN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",253
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",253
"2016-01-04",1,"OBSERVATION",1390
"2016-04-05",6,"LIVING_SPECIMEN",275
"2017-12-22",0,"PRESERVED_SPECIMEN",1706
"2008-06-27",1,"OBSERVATION",3340
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",6591
"2016-04-05",6,"OBSERVATION",7
"2017-10-12",7,"HUMAN_OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",102
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",4985
"2011-06-10",3,"UNKNOWN",30
"2010-04-01",6,"FOSSIL_SPECIMEN",111
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2008-10-10",7,"OBSERVATION",944
"2014-09-08",7,"PRESERVED_SPECIMEN",638
"2010-04-01",0,"PRESERVED_SPECIMEN",638
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",69
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",110
"2013-09-10",8,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",1371
"2009-04-06",4,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",480
"2009-06-17",5,"PRESERVED_SPECIMEN",1562
"2011-02-21",3,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",305
"2017-07-24",3,"LIVING_SPECIMEN",206
"2008-12-17",5,"UNKNOWN",1367
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",53
"2013-12-20",5,"OBSERVATION",253
"2015-07-03",1,"PRESERVED_SPECIMEN",201099
"2009-12-16",6,"FOSSIL_SPECIMEN",111
"2010-11-17",4,"PRESERVED_SPECIMEN",121
"2015-10-01",6,"OBSERVATION",7
"2016-01-04",2,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",102
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",241256
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"OBSERVATION",4128
"2009-12-16",0,"PRESERVED_SPECIMEN",638
"2011-02-21",6,"HUMAN_OBSERVATION",42
"2012-01-18",0,"FOSSIL_SPECIMEN",108
"2012-03-26",3,"UNKNOWN",46
"2013-02-20",5,"PRESERVED_SPECIMEN",5003
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"PRESERVED_SPECIMEN",35233
"2015-01-19",0,"OBSERVATION",322
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2013-07-09",0,"PRESERVED_SPECIMEN",798
"2011-06-10",4,"UNKNOWN",113
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113644
"2017-10-12",5,"LIVING_SPECIMEN",330
"2009-04-06",4,"OBSERVATION",69
"2017-10-12",5,"OBSERVATION",253
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",387
"2017-04-12",6,"UNKNOWN",33713
"2016-12-27",0,"OBSERVATION",322
"2008-10-10",0,"UNKNOWN",82
"2009-04-06",5,"UNKNOWN",1367
"2008-04-01",1,"PRESERVED_SPECIMEN",72556
"2009-06-17",6,"PRESERVED_SPECIMEN",18718
"2013-09-10",0,"OBSERVATION",322
"2011-02-21",4,"UNKNOWN",113
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2015-01-19",4,"HUMAN_OBSERVATION",292
"2016-07-04",5,"PRESERVED_SPECIMEN",5609
"2008-12-17",6,"UNKNOWN",6786
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",69
"2013-12-20",6,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",2563
"2015-10-01",7,"OBSERVATION",4128
"2016-01-04",3,"LIVING_SPECIMEN",211
"2012-07-13",5,"PRESERVED_SPECIMEN",5346
"2012-12-11",7,"OBSERVATION",4128
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",317
"2017-07-24",1,"LITERATURE",53
"2009-12-16",1,"PRESERVED_SPECIMEN",111823
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-01-18",1,"FOSSIL_SPECIMEN",5621
"2012-03-26",4,"UNKNOWN",116
"2013-02-20",6,"PRESERVED_SPECIMEN",35409
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",123
"2016-12-27",4,"HUMAN_OBSERVATION",407
"2012-10-31",7,"PRESERVED_SPECIMEN",652
"2013-05-21",0,"OBSERVATION",322
"2015-01-19",1,"OBSERVATION",1456
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2013-07-09",1,"PRESERVED_SPECIMEN",182852
"2011-06-10",5,"UNKNOWN",1360
"2013-09-10",4,"HUMAN_OBSERVATION",314
"2016-04-05",0,"UNKNOWN",52
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",2493
"2009-04-06",5,"OBSERVATION",253
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",71
"2011-02-21",4,"OBSERVATION",69
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2017-04-12",7,"UNKNOWN",11
"2016-12-27",1,"OBSERVATION",1387
"2008-10-10",1,"UNKNOWN",17783
"2009-04-06",6,"UNKNOWN",6873
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",653
"2013-09-10",1,"OBSERVATION",1432
"2011-02-21",5,"UNKNOWN",1358
"2011-09-05",6,"FOSSIL_SPECIMEN",217
"2013-05-21",4,"HUMAN_OBSERVATION",294
"2014-03-28",1,"FOSSIL_SPECIMEN",6050
"2016-07-04",6,"PRESERVED_SPECIMEN",58285
"2017-07-24",5,"LIVING_SPECIMEN",322
"2017-07-24",5,"OBSERVATION",253
"2011-09-05",0,"PRESERVED_SPECIMEN",762
"2013-12-20",7,"OBSERVATION",4128
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",29826
"2012-07-13",6,"PRESERVED_SPECIMEN",34762
"2016-01-04",4,"OBSERVATION",69
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",1363
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",1367
"2013-02-20",7,"PRESERVED_SPECIMEN",652
"2012-01-18",5,"PRESERVED_SPECIMEN",3835
"2015-01-19",2,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",42701
"2011-06-10",6,"UNKNOWN",6124
"2015-10-01",0,"UNKNOWN",52
"2012-12-11",0,"UNKNOWN",70
"2016-04-05",1,"UNKNOWN",8416
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"OBSERVATION",4128
"2010-07-26",5,"PRESERVED_SPECIMEN",2503
"2011-02-21",5,"OBSERVATION",253
"2016-12-27",2,"LIVING_SPECIMEN",11
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"UNKNOWN",6116
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2016-07-04",7,"PRESERVED_SPECIMEN",682
"2017-07-24",6,"LIVING_SPECIMEN",2488
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",176699
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2015-07-03",4,"PRESERVED_SPECIMEN",218
"2010-11-17",7,"PRESERVED_SPECIMEN",649
"2016-01-04",5,"LIVING_SPECIMEN",319
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",652
"2016-01-04",5,"OBSERVATION",253
"2017-12-22",4,"PRESERVED_SPECIMEN",320
"2008-06-27",5,"OBSERVATION",245
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"UNKNOWN",6580
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",217
"2012-01-18",6,"PRESERVED_SPECIMEN",31444
"2015-10-01",0,"FOSSIL_SPECIMEN",175
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",52
"2015-01-19",3,"LIVING_SPECIMEN",178
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",762
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2015-10-01",1,"UNKNOWN",8504
"2012-12-11",1,"UNKNOWN",13065
"2016-04-05",2,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2765
"2010-07-26",6,"PRESERVED_SPECIMEN",27283
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",205
"2016-12-27",3,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",30
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2015-01-19",7,"HUMAN_OBSERVATION",7
