"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1735
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1832
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2382
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1744
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2110
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2808
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",459
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1662
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1761
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",420
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",290
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1709
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1317
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",133
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",821
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",332
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5918
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2177
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2524
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",724
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1117
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",738
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5918
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3315
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1399
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1433
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1314
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4083
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",164
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
