"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",6,"OCCURRENCE",2184
"2022-04-01",7,"PRESERVED_SPECIMEN",8551
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",71
"2022-04-01",8,"OCCURRENCE",26
"2022-04-01",8,"PRESERVED_SPECIMEN",26
"2022-07-01",0,"OCCURRENCE",1168
"2022-07-01",0,"HUMAN_OBSERVATION",31107
"2022-07-01",0,"LIVING_SPECIMEN",212
"2022-07-01",0,"FOSSIL_SPECIMEN",1851
"2022-07-01",0,"PRESERVED_SPECIMEN",341539
"2022-07-01",1,"HUMAN_OBSERVATION",1966605
"2022-07-01",1,"FOSSIL_SPECIMEN",1255
"2022-07-01",1,"PRESERVED_SPECIMEN",2106849
"2022-07-01",1,"OCCURRENCE",173148
"2022-07-01",2,"LIVING_SPECIMEN",6
"2022-07-01",3,"OCCURRENCE",260
"2022-07-01",3,"HUMAN_OBSERVATION",415
"2022-07-01",3,"LIVING_SPECIMEN",40491
"2022-07-01",3,"PRESERVED_SPECIMEN",14567
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",3115
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",91937
"2022-07-01",5,"HUMAN_OBSERVATION",3139
"2022-07-01",5,"LIVING_SPECIMEN",190
"2022-07-01",5,"PRESERVED_SPECIMEN",39582
"2022-07-01",6,"FOSSIL_SPECIMEN",593
"2022-07-01",6,"PRESERVED_SPECIMEN",1202417
"2022-07-01",6,"OBSERVATION",2255
"2022-07-01",6,"OCCURRENCE",2184
"2022-07-01",6,"HUMAN_OBSERVATION",549947
"2022-07-01",6,"LIVING_SPECIMEN",24
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",71
"2022-07-01",7,"PRESERVED_SPECIMEN",8551
"2022-07-01",8,"OCCURRENCE",26
"2022-07-01",8,"PRESERVED_SPECIMEN",26
"2022-10-01",0,"OCCURRENCE",1168
"2022-10-01",0,"HUMAN_OBSERVATION",31107
"2022-10-01",0,"LIVING_SPECIMEN",212
"2022-10-01",0,"FOSSIL_SPECIMEN",1851
"2022-10-01",0,"PRESERVED_SPECIMEN",341588
"2022-10-01",1,"HUMAN_OBSERVATION",1967823
"2022-10-01",1,"FOSSIL_SPECIMEN",1255
"2022-10-01",1,"PRESERVED_SPECIMEN",2120948
"2022-10-01",1,"OCCURRENCE",173148
"2022-10-01",2,"LIVING_SPECIMEN",6
"2022-10-01",3,"OCCURRENCE",260
"2022-10-01",3,"HUMAN_OBSERVATION",415
"2022-10-01",3,"LIVING_SPECIMEN",40491
"2022-10-01",3,"PRESERVED_SPECIMEN",14567
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",3115
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",91937
"2022-10-01",5,"HUMAN_OBSERVATION",3139
"2022-10-01",5,"LIVING_SPECIMEN",190
"2022-10-01",5,"PRESERVED_SPECIMEN",39582
"2022-10-01",6,"FOSSIL_SPECIMEN",593
"2022-10-01",6,"PRESERVED_SPECIMEN",1202417
"2022-10-01",6,"OBSERVATION",2255
"2022-10-01",6,"OCCURRENCE",2184
"2022-10-01",6,"HUMAN_OBSERVATION",549947
"2022-10-01",6,"LIVING_SPECIMEN",24
"2022-10-01",7,"OCCURRENCE",2
"2022-10-01",7,"HUMAN_OBSERVATION",71
"2022-10-01",7,"PRESERVED_SPECIMEN",8551
"2022-10-01",8,"OCCURRENCE",26
"2022-10-01",8,"PRESERVED_SPECIMEN",26
"2023-01-01",0,"OCCURRENCE",1168
"2023-01-01",0,"HUMAN_OBSERVATION",32554
"2023-01-01",0,"LIVING_SPECIMEN",120
"2023-01-01",0,"FOSSIL_SPECIMEN",1851
"2023-01-01",0,"PRESERVED_SPECIMEN",342481
"2023-01-01",1,"OCCURRENCE",173148
"2023-01-01",1,"HUMAN_OBSERVATION",2157116
"2023-01-01",1,"FOSSIL_SPECIMEN",1255
"2023-01-01",1,"PRESERVED_SPECIMEN",2149909
"2023-01-01",3,"PRESERVED_SPECIMEN",14567
"2023-01-01",3,"OCCURRENCE",260
"2023-01-01",3,"HUMAN_OBSERVATION",415
"2023-01-01",3,"LIVING_SPECIMEN",4238
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",3115
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",110142
"2023-01-01",5,"HUMAN_OBSERVATION",3139
"2023-01-01",5,"LIVING_SPECIMEN",312
"2023-01-01",5,"PRESERVED_SPECIMEN",39582
"2023-01-01",6,"HUMAN_OBSERVATION",636143
"2023-01-01",6,"LIVING_SPECIMEN",31
"2023-01-01",6,"FOSSIL_SPECIMEN",593
"2023-01-01",6,"PRESERVED_SPECIMEN",1214845
"2023-01-01",6,"OBSERVATION",2255
"2023-01-01",6,"OCCURRENCE",2184
"2023-01-01",7,"PRESERVED_SPECIMEN",8551
"2023-01-01",7,"OCCURRENCE",2
"2023-01-01",7,"HUMAN_OBSERVATION",72
"2023-01-01",8,"OCCURRENCE",26
"2023-01-01",8,"PRESERVED_SPECIMEN",26
"2023-04-01",0,"OCCURRENCE",1168
"2023-04-01",0,"HUMAN_OBSERVATION",32554
"2023-04-01",0,"LIVING_SPECIMEN",120
"2023-04-01",0,"FOSSIL_SPECIMEN",1851
"2023-04-01",0,"PRESERVED_SPECIMEN",342466
"2023-04-01",1,"HUMAN_OBSERVATION",2157116
"2023-04-01",1,"FOSSIL_SPECIMEN",1255
"2023-04-01",1,"PRESERVED_SPECIMEN",2149916
"2023-04-01",1,"OCCURRENCE",173148
"2023-04-01",3,"OCCURRENCE",260
"2023-04-01",3,"HUMAN_OBSERVATION",415
"2023-04-01",3,"LIVING_SPECIMEN",4238
"2023-04-01",3,"PRESERVED_SPECIMEN",14567
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",3115
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",110142
"2023-04-01",5,"HUMAN_OBSERVATION",3139
"2023-04-01",5,"LIVING_SPECIMEN",312
"2023-04-01",5,"PRESERVED_SPECIMEN",39582
"2023-04-01",6,"FOSSIL_SPECIMEN",593
"2023-04-01",6,"PRESERVED_SPECIMEN",1214845
"2023-04-01",6,"OBSERVATION",2255
"2023-04-01",6,"OCCURRENCE",2184
"2023-04-01",6,"HUMAN_OBSERVATION",636143
"2023-04-01",6,"LIVING_SPECIMEN",31
"2023-04-01",7,"OCCURRENCE",2
"2023-04-01",7,"HUMAN_OBSERVATION",72
"2023-04-01",7,"PRESERVED_SPECIMEN",8551
"2023-04-01",8,"OCCURRENCE",26
"2023-04-01",8,"PRESERVED_SPECIMEN",26
"2023-07-01",0,"HUMAN_OBSERVATION",32561
"2023-07-01",0,"LIVING_SPECIMEN",120
"2023-07-01",0,"FOSSIL_SPECIMEN",1851
"2023-07-01",0,"PRESERVED_SPECIMEN",342476
"2023-07-01",0,"OCCURRENCE",1168
"2023-07-01",1,"FOSSIL_SPECIMEN",1255
"2023-07-01",1,"PRESERVED_SPECIMEN",2153766
"2023-07-01",1,"OCCURRENCE",173148
"2023-07-01",1,"HUMAN_OBSERVATION",2161219
"2023-07-01",3,"OCCURRENCE",260
"2023-07-01",3,"HUMAN_OBSERVATION",415
"2023-07-01",3,"LIVING_SPECIMEN",4238
"2023-07-01",3,"PRESERVED_SPECIMEN",14567
"2023-07-01",4,"HUMAN_OBSERVATION",3115
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",110142
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",5,"PRESERVED_SPECIMEN",39582
"2023-07-01",5,"HUMAN_OBSERVATION",3139
"2023-07-01",5,"LIVING_SPECIMEN",312
"2023-07-01",6,"OBSERVATION",2255
"2023-07-01",6,"OCCURRENCE",2184
"2023-07-01",6,"HUMAN_OBSERVATION",638681
"2023-07-01",6,"LIVING_SPECIMEN",31
"2023-07-01",6,"FOSSIL_SPECIMEN",593
"2023-07-01",6,"PRESERVED_SPECIMEN",1213717
"2023-07-01",7,"OCCURRENCE",2
"2023-07-01",7,"HUMAN_OBSERVATION",72
"2023-07-01",7,"PRESERVED_SPECIMEN",8551
"2023-07-01",8,"PRESERVED_SPECIMEN",26
"2023-07-01",8,"OCCURRENCE",26
"2023-10-01",0,"HUMAN_OBSERVATION",32368
"2023-10-01",0,"LIVING_SPECIMEN",120
"2023-10-01",0,"FOSSIL_SPECIMEN",1851
"2023-10-01",0,"PRESERVED_SPECIMEN",345019
"2023-10-01",0,"OCCURRENCE",1168
"2023-10-01",1,"FOSSIL_SPECIMEN",1255
"2023-10-01",1,"PRESERVED_SPECIMEN",2320587
"2023-10-01",1,"OCCURRENCE",173148
"2023-10-01",1,"HUMAN_OBSERVATION",2324050
"2023-10-01",3,"OCCURRENCE",260
"2023-10-01",3,"HUMAN_OBSERVATION",415
"2023-10-01",3,"LIVING_SPECIMEN",4238
"2023-10-01",3,"PRESERVED_SPECIMEN",15337
"2023-10-01",4,"HUMAN_OBSERVATION",3115
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",114428
"2023-10-01",4,"OCCURRENCE",2
"2023-10-01",5,"PRESERVED_SPECIMEN",46122
"2023-10-01",5,"HUMAN_OBSERVATION",3192
"2023-10-01",5,"LIVING_SPECIMEN",312
"2023-10-01",6,"OBSERVATION",2255
"2023-10-01",6,"OCCURRENCE",2184
"2023-10-01",6,"HUMAN_OBSERVATION",635795
"2023-10-01",6,"LIVING_SPECIMEN",31
"2023-10-01",6,"FOSSIL_SPECIMEN",593
"2023-10-01",6,"PRESERVED_SPECIMEN",1307962
"2023-10-01",7,"OCCURRENCE",2
"2023-10-01",7,"HUMAN_OBSERVATION",72
"2023-10-01",7,"PRESERVED_SPECIMEN",8832
"2023-10-01",8,"PRESERVED_SPECIMEN",26
"2023-10-01",8,"OCCURRENCE",26
