"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"MATERIAL_SAMPLE",19
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",43427
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",662
"2020-07-01",8,"MATERIAL_SAMPLE",38
"2020-10-01",0,"MATERIAL_SAMPLE",36
"2020-10-01",0,"PRESERVED_SPECIMEN",308
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",135
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",73
"2020-10-01",1,"MATERIAL_SAMPLE",824
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",31107
"2020-10-01",1,"OCCURRENCE",31
"2020-10-01",1,"HUMAN_OBSERVATION",78176
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",43
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"HUMAN_OBSERVATION",156
"2020-10-01",5,"MATERIAL_SAMPLE",5
"2020-10-01",5,"PRESERVED_SPECIMEN",985
"2020-10-01",5,"OCCURRENCE",55
"2020-10-01",5,"LIVING_SPECIMEN",10
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",36
"2020-10-01",6,"MATERIAL_SAMPLE",19
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",40924
"2020-10-01",6,"OCCURRENCE",2105
"2020-10-01",6,"HUMAN_OBSERVATION",4150
"2020-10-01",6,"LIVING_SPECIMEN",220
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",394
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",38
"2021-01-01",0,"PRESERVED_SPECIMEN",308
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",183
"2021-01-01",0,"MATERIAL_SAMPLE",36
"2021-01-01",1,"PRESERVED_SPECIMEN",31079
"2021-01-01",1,"MACHINE_OBSERVATION",73
"2021-01-01",1,"OCCURRENCE",31
"2021-01-01",1,"HUMAN_OBSERVATION",79344
"2021-01-01",1,"MATERIAL_SAMPLE",829
"2021-01-01",1,"FOSSIL_SPECIMEN",11
"2021-01-01",3,"LIVING_SPECIMEN",43
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"HUMAN_OBSERVATION",156
"2021-01-01",5,"MATERIAL_SAMPLE",5
"2021-01-01",5,"PRESERVED_SPECIMEN",986
"2021-01-01",5,"LIVING_SPECIMEN",10
"2021-01-01",5,"OCCURRENCE",55
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",40950
"2021-01-01",6,"MACHINE_OBSERVATION",36
"2021-01-01",6,"LIVING_SPECIMEN",220
"2021-01-01",6,"OCCURRENCE",2105
"2021-01-01",6,"HUMAN_OBSERVATION",4178
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",394
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",38
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",183
"2021-04-01",0,"MATERIAL_SAMPLE",36
"2021-04-01",0,"PRESERVED_SPECIMEN",394
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",31
"2021-04-01",1,"HUMAN_OBSERVATION",79389
"2021-04-01",1,"MATERIAL_SAMPLE",838
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",33345
"2021-04-01",1,"MACHINE_OBSERVATION",73
"2021-04-01",3,"LIVING_SPECIMEN",43
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"HUMAN_OBSERVATION",108
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",5,"LIVING_SPECIMEN",10
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",30
"2021-04-01",5,"PRESERVED_SPECIMEN",1023
"2021-04-01",6,"PRESERVED_SPECIMEN",41100
"2021-04-01",6,"MACHINE_OBSERVATION",36
"2021-04-01",6,"LIVING_SPECIMEN",220
"2021-04-01",6,"OCCURRENCE",2105
"2021-04-01",6,"HUMAN_OBSERVATION",4183
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",394
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",8,"MATERIAL_SAMPLE",38
"2021-07-01",0,"MATERIAL_SAMPLE",36
"2021-07-01",0,"PRESERVED_SPECIMEN",394
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",183
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",73
"2021-07-01",1,"MATERIAL_SAMPLE",838
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",33375
"2021-07-01",1,"OCCURRENCE",31
"2021-07-01",1,"HUMAN_OBSERVATION",108640
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",43
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",4,"HUMAN_OBSERVATION",108
"2021-07-01",5,"LIVING_SPECIMEN",10
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",30
"2021-07-01",5,"PRESERVED_SPECIMEN",1023
"2021-07-01",5,"OCCURRENCE",55
"2021-07-01",6,"LIVING_SPECIMEN",220
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",6,"MACHINE_OBSERVATION",36
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",4
"2021-07-01",6,"PRESERVED_SPECIMEN",41149
"2021-07-01",6,"OCCURRENCE",2105
"2021-07-01",6,"HUMAN_OBSERVATION",4212
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",394
"2021-07-01",8,"MATERIAL_SAMPLE",38
"2021-10-01",0,"PRESERVED_SPECIMEN",397
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",183
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",66
"2021-10-01",1,"PRESERVED_SPECIMEN",33574
"2021-10-01",1,"MACHINE_OBSERVATION",73
"2021-10-01",1,"OCCURRENCE",31
"2021-10-01",1,"HUMAN_OBSERVATION",108707
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",909
"2021-10-01",1,"FOSSIL_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",60
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"LIVING_SPECIMEN",43
"2021-10-01",3,"MATERIAL_SAMPLE",18
"2021-10-01",4,"PRESERVED_SPECIMEN",18
"2021-10-01",4,"HUMAN_OBSERVATION",108
"2021-10-01",5,"MATERIAL_SAMPLE",66
"2021-10-01",5,"PRESERVED_SPECIMEN",1048
"2021-10-01",5,"OCCURRENCE",55
"2021-10-01",5,"LIVING_SPECIMEN",10
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",82
"2021-10-01",6,"FOSSIL_SPECIMEN",4
"2021-10-01",6,"PRESERVED_SPECIMEN",41344
"2021-10-01",6,"MACHINE_OBSERVATION",36
"2021-10-01",6,"OCCURRENCE",2105
"2021-10-01",6,"HUMAN_OBSERVATION",4266
"2021-10-01",6,"LIVING_SPECIMEN",220
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",7,"MATERIAL_SAMPLE",15
"2021-10-01",7,"PRESERVED_SPECIMEN",394
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",307
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",183
"2022-01-01",0,"MATERIAL_SAMPLE",66
"2022-01-01",0,"PRESERVED_SPECIMEN",396
"2022-01-01",1,"OCCURRENCE",31
"2022-01-01",1,"HUMAN_OBSERVATION",108822
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",909
"2022-01-01",1,"FOSSIL_SPECIMEN",11
"2022-01-01",1,"PRESERVED_SPECIMEN",33581
"2022-01-01",1,"MACHINE_OBSERVATION",73
"2022-01-01",2,"MATERIAL_SAMPLE",60
"2022-01-01",3,"LIVING_SPECIMEN",43
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"MATERIAL_SAMPLE",21
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"PRESERVED_SPECIMEN",18
"2022-01-01",4,"HUMAN_OBSERVATION",108
"2022-01-01",5,"PRESERVED_SPECIMEN",1099
"2022-01-01",5,"LIVING_SPECIMEN",76
"2022-01-01",5,"OCCURRENCE",55
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",70
"2022-01-01",6,"PRESERVED_SPECIMEN",41373
"2022-01-01",6,"MACHINE_OBSERVATION",36
"2022-01-01",6,"LIVING_SPECIMEN",220
"2022-01-01",6,"OCCURRENCE",2105
"2022-01-01",6,"HUMAN_OBSERVATION",4450
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",82
"2022-01-01",7,"PRESERVED_SPECIMEN",394
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",15
"2022-01-01",8,"MATERIAL_SAMPLE",307
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",183
"2022-04-01",0,"MATERIAL_SAMPLE",66
"2022-04-01",0,"PRESERVED_SPECIMEN",204
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",31
"2022-04-01",1,"HUMAN_OBSERVATION",140143
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",930
"2022-04-01",1,"FOSSIL_SPECIMEN",11
"2022-04-01",1,"PRESERVED_SPECIMEN",34095
"2022-04-01",1,"MACHINE_OBSERVATION",73
"2022-04-01",2,"MATERIAL_SAMPLE",60
"2022-04-01",3,"LIVING_SPECIMEN",43
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"MATERIAL_SAMPLE",21
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",108
"2022-04-01",4,"PRESERVED_SPECIMEN",18
"2022-04-01",5,"LIVING_SPECIMEN",76
"2022-04-01",5,"OCCURRENCE",55
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",70
"2022-04-01",5,"PRESERVED_SPECIMEN",1097
"2022-04-01",6,"LIVING_SPECIMEN",220
"2022-04-01",6,"OCCURRENCE",2106
"2022-04-01",6,"HUMAN_OBSERVATION",4582
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",91
"2022-04-01",6,"PRESERVED_SPECIMEN",41189
"2022-04-01",6,"MACHINE_OBSERVATION",37
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",15
"2022-04-01",7,"PRESERVED_SPECIMEN",396
"2022-04-01",8,"MATERIAL_SAMPLE",307
"2022-07-01",0,"MATERIAL_SAMPLE",109
"2022-07-01",0,"PRESERVED_SPECIMEN",224
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",0,"HUMAN_OBSERVATION",183
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",1150
"2022-07-01",1,"FOSSIL_SPECIMEN",11
"2022-07-01",1,"PRESERVED_SPECIMEN",34982
"2022-07-01",1,"MACHINE_OBSERVATION",74
"2022-07-01",1,"OCCURRENCE",31
"2022-07-01",1,"HUMAN_OBSERVATION",140440
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",169
"2022-07-01",2,"MATERIAL_SAMPLE",124
"2022-07-01",3,"MATERIAL_SAMPLE",4211
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",43
"2022-07-01",4,"MATERIAL_SAMPLE",130
"2022-07-01",4,"PRESERVED_SPECIMEN",18
"2022-07-01",4,"HUMAN_OBSERVATION",108
"2022-07-01",5,"MATERIAL_SAMPLE",997
"2022-07-01",5,"PRESERVED_SPECIMEN",1103
"2022-07-01",5,"OCCURRENCE",55
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",76
"2022-07-01",5,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",119
"2022-07-01",6,"PRESERVED_SPECIMEN",41194
"2022-07-01",6,"MACHINE_OBSERVATION",37
"2022-07-01",6,"OCCURRENCE",2106
"2022-07-01",6,"HUMAN_OBSERVATION",4815
"2022-07-01",6,"LIVING_SPECIMEN",220
"2022-07-01",6,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_CITATION",38
"2022-07-01",7,"MATERIAL_SAMPLE",66
"2022-07-01",7,"PRESERVED_SPECIMEN",396
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",307
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",183
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",109
"2022-10-01",0,"PRESERVED_SPECIMEN",224
"2022-10-01",1,"OCCURRENCE",31
"2022-10-01",1,"HUMAN_OBSERVATION",141175
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",191
"2022-10-01",1,"MATERIAL_SAMPLE",1150
"2022-10-01",1,"FOSSIL_SPECIMEN",11
"2022-10-01",1,"PRESERVED_SPECIMEN",34982
"2022-10-01",1,"MACHINE_OBSERVATION",74
"2022-10-01",2,"MATERIAL_SAMPLE",124
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"LIVING_SPECIMEN",43
"2022-10-01",3,"MATERIAL_SAMPLE",4211
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"PRESERVED_SPECIMEN",18
"2022-10-01",4,"HUMAN_OBSERVATION",108
"2022-10-01",4,"MATERIAL_SAMPLE",130
"2022-10-01",5,"PRESERVED_SPECIMEN",1107
"2022-10-01",5,"OCCURRENCE",55
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",76
"2022-10-01",5,"OBSERVATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",997
"2022-10-01",6,"PRESERVED_SPECIMEN",41231
"2022-10-01",6,"MACHINE_OBSERVATION",37
"2022-10-01",6,"OCCURRENCE",2106
"2022-10-01",6,"HUMAN_OBSERVATION",5010
"2022-10-01",6,"LIVING_SPECIMEN",220
"2022-10-01",6,"OBSERVATION",3
"2022-10-01",6,"MATERIAL_CITATION",38
"2022-10-01",6,"MATERIAL_SAMPLE",119
"2022-10-01",7,"PRESERVED_SPECIMEN",396
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",66
"2022-10-01",8,"MATERIAL_SAMPLE",307
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",183
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",208
"2023-01-01",0,"MATERIAL_SAMPLE",1259
"2023-01-01",1,"OCCURRENCE",31
"2023-01-01",1,"HUMAN_OBSERVATION",141435
"2023-01-01",1,"LIVING_SPECIMEN",108
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",194
"2023-01-01",1,"FOSSIL_SPECIMEN",11
"2023-01-01",1,"PRESERVED_SPECIMEN",35273
"2023-01-01",1,"MACHINE_OBSERVATION",74
"2023-01-01",1,"MATERIAL_SAMPLE",1853
"2023-01-01",2,"MATERIAL_SAMPLE",124
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"LIVING_SPECIMEN",43
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",4212
"2023-01-01",4,"HUMAN_OBSERVATION",108
"2023-01-01",4,"PRESERVED_SPECIMEN",18
"2023-01-01",4,"MATERIAL_SAMPLE",902
"2023-01-01",5,"OCCURRENCE",55
"2023-01-01",5,"HUMAN_OBSERVATION",3
"2023-01-01",5,"LIVING_SPECIMEN",76
"2023-01-01",5,"OBSERVATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1112
"2023-01-01",5,"MATERIAL_SAMPLE",14600
"2023-01-01",6,"OCCURRENCE",2106
"2023-01-01",6,"HUMAN_OBSERVATION",5178
"2023-01-01",6,"LIVING_SPECIMEN",220
"2023-01-01",6,"OBSERVATION",3
"2023-01-01",6,"MATERIAL_CITATION",38
"2023-01-01",6,"PRESERVED_SPECIMEN",41322
"2023-01-01",6,"MACHINE_OBSERVATION",37
"2023-01-01",6,"MATERIAL_SAMPLE",1916
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",396
"2023-01-01",7,"MATERIAL_SAMPLE",66
"2023-01-01",8,"MATERIAL_SAMPLE",323
"2023-04-01",0,"MATERIAL_SAMPLE",1263
"2023-04-01",0,"PRESERVED_SPECIMEN",234
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",183
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",1856
"2023-04-01",1,"FOSSIL_SPECIMEN",11
"2023-04-01",1,"PRESERVED_SPECIMEN",35568
"2023-04-01",1,"MACHINE_OBSERVATION",74
"2023-04-01",1,"MATERIAL_CITATION",199
"2023-04-01",1,"OCCURRENCE",31
"2023-04-01",1,"HUMAN_OBSERVATION",141821
"2023-04-01",2,"MATERIAL_SAMPLE",124
"2023-04-01",3,"MATERIAL_SAMPLE",4211
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",43
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",108
"2023-04-01",4,"MATERIAL_SAMPLE",902
"2023-04-01",4,"PRESERVED_SPECIMEN",18
"2023-04-01",5,"OCCURRENCE",55
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",5,"OBSERVATION",2
"2023-04-01",5,"MATERIAL_SAMPLE",14600
"2023-04-01",5,"PRESERVED_SPECIMEN",1145
"2023-04-01",5,"LIVING_SPECIMEN",76
"2023-04-01",6,"OCCURRENCE",2106
"2023-04-01",6,"HUMAN_OBSERVATION",5217
"2023-04-01",6,"OBSERVATION",3
"2023-04-01",6,"MATERIAL_SAMPLE",1916
"2023-04-01",6,"PRESERVED_SPECIMEN",41859
"2023-04-01",6,"MACHINE_OBSERVATION",37
"2023-04-01",6,"LIVING_SPECIMEN",220
"2023-04-01",6,"MATERIAL_CITATION",48
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",66
"2023-04-01",7,"PRESERVED_SPECIMEN",396
"2023-04-01",8,"MATERIAL_SAMPLE",323
"2023-07-01",0,"MATERIAL_SAMPLE",1272
"2023-07-01",0,"PRESERVED_SPECIMEN",250
"2023-07-01",0,"HUMAN_OBSERVATION",183
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",1856
"2023-07-01",1,"FOSSIL_SPECIMEN",11
"2023-07-01",1,"PRESERVED_SPECIMEN",37044
"2023-07-01",1,"MACHINE_OBSERVATION",74
"2023-07-01",1,"HUMAN_OBSERVATION",142292
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",209
"2023-07-01",1,"OCCURRENCE",41
"2023-07-01",2,"MATERIAL_SAMPLE",115
"2023-07-01",3,"MATERIAL_SAMPLE",4212
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",3,"LIVING_SPECIMEN",43
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",902
"2023-07-01",4,"PRESERVED_SPECIMEN",18
"2023-07-01",4,"HUMAN_OBSERVATION",108
"2023-07-01",5,"MATERIAL_SAMPLE",14600
"2023-07-01",5,"PRESERVED_SPECIMEN",1083
"2023-07-01",5,"HUMAN_OBSERVATION",4
"2023-07-01",5,"LIVING_SPECIMEN",76
"2023-07-01",5,"OBSERVATION",2
"2023-07-01",5,"OCCURRENCE",77
"2023-07-01",6,"MATERIAL_SAMPLE",1916
"2023-07-01",6,"PRESERVED_SPECIMEN",42725
"2023-07-01",6,"MACHINE_OBSERVATION",37
"2023-07-01",6,"HUMAN_OBSERVATION",5262
"2023-07-01",6,"LIVING_SPECIMEN",221
"2023-07-01",6,"OBSERVATION",3
"2023-07-01",6,"MATERIAL_CITATION",73
"2023-07-01",6,"OCCURRENCE",2209
"2023-07-01",7,"MATERIAL_SAMPLE",66
"2023-07-01",7,"PRESERVED_SPECIMEN",393
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",323
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",183
"2023-10-01",0,"MATERIAL_SAMPLE",1302
"2023-10-01",0,"PRESERVED_SPECIMEN",252
"2023-10-01",1,"MATERIAL_CITATION",211
"2023-10-01",1,"OCCURRENCE",31
"2023-10-01",1,"HUMAN_OBSERVATION",200046
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",1856
"2023-10-01",1,"FOSSIL_SPECIMEN",11
"2023-10-01",1,"PRESERVED_SPECIMEN",37096
"2023-10-01",1,"MACHINE_OBSERVATION",74
"2023-10-01",2,"MATERIAL_SAMPLE",115
"2023-10-01",3,"LIVING_SPECIMEN",43
"2023-10-01",3,"OCCURRENCE",2
"2023-10-01",3,"MATERIAL_SAMPLE",4212
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",4,"HUMAN_OBSERVATION",108
"2023-10-01",4,"MATERIAL_SAMPLE",902
"2023-10-01",4,"PRESERVED_SPECIMEN",18
"2023-10-01",5,"LIVING_SPECIMEN",76
"2023-10-01",5,"OCCURRENCE",55
"2023-10-01",5,"HUMAN_OBSERVATION",4
"2023-10-01",5,"OBSERVATION",2
"2023-10-01",5,"MATERIAL_SAMPLE",14604
"2023-10-01",5,"PRESERVED_SPECIMEN",1113
"2023-10-01",6,"LIVING_SPECIMEN",221
"2023-10-01",6,"MATERIAL_CITATION",74
"2023-10-01",6,"OCCURRENCE",2105
"2023-10-01",6,"HUMAN_OBSERVATION",5506
"2023-10-01",6,"OBSERVATION",3
"2023-10-01",6,"MATERIAL_SAMPLE",1916
"2023-10-01",6,"PRESERVED_SPECIMEN",42927
"2023-10-01",6,"MACHINE_OBSERVATION",37
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",66
"2023-10-01",7,"PRESERVED_SPECIMEN",393
"2023-10-01",8,"MATERIAL_SAMPLE",293
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_SAMPLE",1302
"2024-01-01",0,"PRESERVED_SPECIMEN",257
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",183
"2024-01-01",1,"HUMAN_OBSERVATION",201304
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",218
"2024-01-01",1,"MACHINE_OBSERVATION",74
"2024-01-01",1,"MATERIAL_SAMPLE",1851
"2024-01-01",1,"FOSSIL_SPECIMEN",11
"2024-01-01",1,"PRESERVED_SPECIMEN",40154
"2024-01-01",1,"OCCURRENCE",31
"2024-01-01",2,"MATERIAL_SAMPLE",115
"2024-01-01",3,"OCCURRENCE",2
"2024-01-01",3,"LIVING_SPECIMEN",43
"2024-01-01",3,"MATERIAL_SAMPLE",4214
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",4,"HUMAN_OBSERVATION",108
"2024-01-01",4,"MATERIAL_SAMPLE",902
"2024-01-01",4,"PRESERVED_SPECIMEN",18
"2024-01-01",5,"OCCURRENCE",55
"2024-01-01",5,"HUMAN_OBSERVATION",5
"2024-01-01",5,"LIVING_SPECIMEN",76
"2024-01-01",5,"OBSERVATION",2
"2024-01-01",5,"MATERIAL_SAMPLE",14604
"2024-01-01",5,"PRESERVED_SPECIMEN",1118
"2024-01-01",6,"OCCURRENCE",2105
"2024-01-01",6,"HUMAN_OBSERVATION",5688
"2024-01-01",6,"LIVING_SPECIMEN",221
"2024-01-01",6,"OBSERVATION",3
"2024-01-01",6,"MATERIAL_CITATION",74
"2024-01-01",6,"MACHINE_OBSERVATION",37
"2024-01-01",6,"MATERIAL_SAMPLE",1929
"2024-01-01",6,"PRESERVED_SPECIMEN",43134
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",66
"2024-01-01",7,"PRESERVED_SPECIMEN",393
"2024-01-01",8,"MATERIAL_SAMPLE",293
"2024-04-01",0,"MATERIAL_SAMPLE",1302
"2024-04-01",0,"PRESERVED_SPECIMEN",265
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",183
"2024-04-01",1,"MATERIAL_SAMPLE",1854
"2024-04-01",1,"FOSSIL_SPECIMEN",11
"2024-04-01",1,"PRESERVED_SPECIMEN",40185
