"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",428
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",402
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",364
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1426
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",719
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12179
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2874
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8734
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",280
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",550
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",492
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1077
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3675
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3353
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1497
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3018
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2864
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2300
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",426
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25269
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75306
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",455
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3951
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1604
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",54
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",402
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",428
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",364
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24926
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1410
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",663
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2258
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10804
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",890
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",280
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",550
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",479
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2851
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2851
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8652
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1510
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2887
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3636
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2859
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1604
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",455
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76181
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",34
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",95
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",364
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
