"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4052
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13851
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1088
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",271
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1312
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2175
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29847
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25816
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3079
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5539
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",842
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",525
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20282
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29301
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1155
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3272
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",549
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9050
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10045
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",909
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9613
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",348
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4910
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104560
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",165
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2019-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",42
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",46
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3546
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",97
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",130
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2331
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",71
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",170
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",139
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",307
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",133
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",255
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3731
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",935
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1177
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",747
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3019
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",680
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",107
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",230
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2671
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2227
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",150
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4712
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",276
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1178
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9071
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",58
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",751
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4113
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14290
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1088
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",769
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1462
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2200
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25981
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",271
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6032
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",823
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",533
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21050
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29828
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30089
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1142
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3244
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3315
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1255
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",369
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",570
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9371
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",862
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10179
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1935
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3382
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3614
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116085
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51697
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",909
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10413
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124770
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",356
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4910
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
