"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",535
"2017-07-24",4,"OBSERVATION",147
"2017-07-24",4,"FOSSIL_SPECIMEN",12
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",5,"OCCURRENCE",159
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",17
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",327
"2017-07-24",6,"OCCURRENCE",4608
"2017-07-24",6,"HUMAN_OBSERVATION",2649
"2017-07-24",6,"LIVING_SPECIMEN",2053
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",24425
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OCCURRENCE",27
"2017-10-12",0,"HUMAN_OBSERVATION",49
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",301
"2017-10-12",1,"OCCURRENCE",479
"2017-10-12",1,"HUMAN_OBSERVATION",26205
"2017-10-12",1,"OBSERVATION",31
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",26537
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",535
"2017-10-12",4,"OBSERVATION",147
"2017-10-12",4,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",326
"2017-10-12",5,"OCCURRENCE",159
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",17
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",16872
"2017-10-12",6,"OCCURRENCE",12107
"2017-10-12",6,"HUMAN_OBSERVATION",2707
"2017-10-12",6,"LIVING_SPECIMEN",2053
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",315
"2017-12-22",0,"OCCURRENCE",27
"2017-12-22",0,"HUMAN_OBSERVATION",51
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",26516
"2017-12-22",1,"OCCURRENCE",479
"2017-12-22",1,"HUMAN_OBSERVATION",26851
"2017-12-22",1,"OBSERVATION",31
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",535
"2017-12-22",4,"OBSERVATION",147
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",335
"2017-12-22",5,"OCCURRENCE",159
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",19833
"2017-12-22",6,"OCCURRENCE",12107
"2017-12-22",6,"HUMAN_OBSERVATION",2707
"2017-12-22",6,"LIVING_SPECIMEN",2053
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",11
"2018-04-09",0,"HUMAN_OBSERVATION",51
"2018-04-09",0,"LIVING_SPECIMEN",14
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",327
"2018-04-09",1,"OCCURRENCE",468
"2018-04-09",1,"HUMAN_OBSERVATION",26858
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2018-04-09",1,"PRESERVED_SPECIMEN",26618
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",535
"2018-04-09",4,"OBSERVATION",147
"2018-04-09",4,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",338
"2018-04-09",5,"OCCURRENCE",158
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",17
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",27495
"2018-04-09",6,"OCCURRENCE",4610
"2018-04-09",6,"HUMAN_OBSERVATION",2881
"2018-04-09",6,"LIVING_SPECIMEN",2053
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",345
"2018-07-11",0,"OCCURRENCE",12
"2018-07-11",0,"HUMAN_OBSERVATION",26
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",27373
"2018-07-11",1,"OCCURRENCE",469
"2018-07-11",1,"HUMAN_OBSERVATION",26892
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",12
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"HUMAN_OBSERVATION",650
"2018-07-11",4,"OBSERVATION",113
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",430
"2018-07-11",5,"OCCURRENCE",158
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",6,"MACHINE_OBSERVATION",36
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"PRESERVED_SPECIMEN",31147
"2018-07-11",6,"OCCURRENCE",4610
"2018-07-11",6,"HUMAN_OBSERVATION",2894
"2018-07-11",6,"LIVING_SPECIMEN",2053
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",345
"2018-09-28",0,"OCCURRENCE",12
"2018-09-28",0,"HUMAN_OBSERVATION",26
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-09-28",1,"PRESERVED_SPECIMEN",27476
"2018-09-28",1,"OCCURRENCE",469
"2018-09-28",1,"HUMAN_OBSERVATION",26921
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"HUMAN_OBSERVATION",650
"2018-09-28",4,"OBSERVATION",113
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",431
"2018-09-28",5,"OCCURRENCE",158
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",17
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",6,"MACHINE_OBSERVATION",36
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",31176
"2018-09-28",6,"OCCURRENCE",4609
"2018-09-28",6,"HUMAN_OBSERVATION",20387
"2018-09-28",6,"LIVING_SPECIMEN",2053
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",347
"2019-01-01",0,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",27
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",27571
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",302
"2019-01-01",1,"HUMAN_OBSERVATION",29110
"2019-01-01",1,"MATERIAL_SAMPLE",104
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",44
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",625
"2019-01-01",4,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",442
"2019-01-01",5,"LIVING_SPECIMEN",17
"2019-01-01",5,"OCCURRENCE",156
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",33281
"2019-01-01",6,"MACHINE_OBSERVATION",36
"2019-01-01",6,"LIVING_SPECIMEN",2053
"2019-01-01",6,"OCCURRENCE",4608
"2019-01-01",6,"HUMAN_OBSERVATION",28018
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",1580
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",346
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",51
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",1,"MATERIAL_SAMPLE",255
"2019-04-06",1,"FOSSIL_SPECIMEN",21
"2019-04-06",1,"PRESERVED_SPECIMEN",27648
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2019-04-06",1,"OCCURRENCE",301
"2019-04-06",1,"HUMAN_OBSERVATION",31945
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",2,"MATERIAL_SAMPLE",185
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",9876
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",546
"2019-04-06",5,"MATERIAL_SAMPLE",11
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",461
"2019-04-06",5,"OCCURRENCE",156
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",33867
"2019-04-06",6,"MACHINE_OBSERVATION",36
"2019-04-06",6,"OCCURRENCE",4608
"2019-04-06",6,"HUMAN_OBSERVATION",28020
"2019-04-06",6,"LIVING_SPECIMEN",2053
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-07-01",0,"MATERIAL_SAMPLE",1580
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",343
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",51
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",296
"2019-07-01",1,"FOSSIL_SPECIMEN",21
"2019-07-01",1,"PRESERVED_SPECIMEN",27686
"2019-07-01",1,"OCCURRENCE",993
"2019-07-01",1,"HUMAN_OBSERVATION",31999
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",2,"MATERIAL_SAMPLE",185
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",9876
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",194
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2019-07-01",4,"HUMAN_OBSERVATION",355
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",5,"MATERIAL_SAMPLE",11
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",463
"2019-07-01",5,"OCCURRENCE",201
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",2053
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MACHINE_OBSERVATION",36
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",13
"2019-07-01",6,"PRESERVED_SPECIMEN",36442
"2019-07-01",6,"OCCURRENCE",4641
"2019-07-01",6,"HUMAN_OBSERVATION",28028
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",51
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"MATERIAL_SAMPLE",1580
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",326
"2019-10-09",1,"OCCURRENCE",992
"2019-10-09",1,"HUMAN_OBSERVATION",32043
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",1,"MACHINE_OBSERVATION",9
"2019-10-09",1,"MATERIAL_SAMPLE",296
"2019-10-09",1,"FOSSIL_SPECIMEN",9
"2019-10-09",1,"PRESERVED_SPECIMEN",27902
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",185
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",9876
"2019-10-09",4,"PRESERVED_SPECIMEN",16
"2019-10-09",4,"HUMAN_OBSERVATION",355
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",191
"2019-10-09",5,"PRESERVED_SPECIMEN",467
"2019-10-09",5,"OCCURRENCE",201
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",17
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",5,"MATERIAL_SAMPLE",11
"2019-10-09",6,"PRESERVED_SPECIMEN",36646
"2019-10-09",6,"OCCURRENCE",4641
"2019-10-09",6,"HUMAN_OBSERVATION",28031
"2019-10-09",6,"LIVING_SPECIMEN",2053
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",36
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"HUMAN_OBSERVATION",18
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"MATERIAL_SAMPLE",1581
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",328
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",52
"2020-01-01",1,"MATERIAL_SAMPLE",1244
"2020-01-01",1,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",27980
"2020-01-01",1,"MACHINE_OBSERVATION",9
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",1,"OCCURRENCE",39
"2020-01-01",1,"HUMAN_OBSERVATION",32092
"2020-01-01",2,"MATERIAL_SAMPLE",185
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",9876
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",546
"2020-01-01",4,"PRESERVED_SPECIMEN",16
"2020-01-01",5,"MATERIAL_SAMPLE",56
"2020-01-01",5,"PRESERVED_SPECIMEN",468
"2020-01-01",5,"LIVING_SPECIMEN",17
"2020-01-01",5,"OCCURRENCE",156
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",6,"MATERIAL_SAMPLE",35
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"PRESERVED_SPECIMEN",36806
"2020-01-01",6,"MACHINE_OBSERVATION",36
"2020-01-01",6,"LIVING_SPECIMEN",2053
"2020-01-01",6,"OCCURRENCE",4611
"2020-01-01",6,"HUMAN_OBSERVATION",28142
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",32
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",52
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"MATERIAL_SAMPLE",1579
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",332
"2020-04-01",1,"PRESERVED_SPECIMEN",28698
"2020-04-01",1,"MACHINE_OBSERVATION",9
"2020-04-01",1,"OCCURRENCE",39
"2020-04-01",1,"HUMAN_OBSERVATION",32110
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",1,"MATERIAL_SAMPLE",1244
"2020-04-01",1,"FOSSIL_SPECIMEN",52
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",185
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",9876
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",16
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"FOSSIL_SPECIMEN",546
"2020-04-01",5,"PRESERVED_SPECIMEN",468
"2020-04-01",5,"OCCURRENCE",156
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",17
"2020-04-01",5,"OBSERVATION",24
"2020-04-01",5,"MATERIAL_SAMPLE",56
"2020-04-01",6,"PRESERVED_SPECIMEN",37158
"2020-04-01",6,"MACHINE_OBSERVATION",36
"2020-04-01",6,"OCCURRENCE",4611
"2020-04-01",6,"HUMAN_OBSERVATION",28144
"2020-04-01",6,"LIVING_SPECIMEN",2053
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",35
"2020-04-01",6,"FOSSIL_SPECIMEN",14
"2020-04-01",7,"FOSSIL_SPECIMEN",32
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"MATERIAL_SAMPLE",1579
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",334
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",57
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",1,"MACHINE_OBSERVATION",9
"2020-07-01",1,"MATERIAL_SAMPLE",1371
"2020-07-01",1,"FOSSIL_SPECIMEN",66
"2020-07-01",1,"PRESERVED_SPECIMEN",28725
"2020-07-01",1,"OCCURRENCE",39
"2020-07-01",1,"HUMAN_OBSERVATION",33326
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",185
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",9876
"2020-07-01",3,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",546
"2020-07-01",4,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"OCCURRENCE",156
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"LIVING_SPECIMEN",17
"2020-07-01",5,"OBSERVATION",24
"2020-07-01",5,"MATERIAL_SAMPLE",56
"2020-07-01",5,"PRESERVED_SPECIMEN",468
"2020-07-01",6,"OCCURRENCE",4611
"2020-07-01",6,"HUMAN_OBSERVATION",28196
"2020-07-01",6,"LIVING_SPECIMEN",2053
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",36
"2020-07-01",6,"MATERIAL_SAMPLE",36
"2020-07-01",6,"FOSSIL_SPECIMEN",14
"2020-07-01",6,"PRESERVED_SPECIMEN",37442
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",32
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",0,"MATERIAL_SAMPLE",1579
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",336
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",66
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",1,"MACHINE_OBSERVATION",9
"2020-10-01",1,"MATERIAL_SAMPLE",1371
"2020-10-01",1,"FOSSIL_SPECIMEN",66
"2020-10-01",1,"PRESERVED_SPECIMEN",29163
"2020-10-01",1,"OCCURRENCE",39
"2020-10-01",1,"HUMAN_OBSERVATION",36668
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",185
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",9876
"2020-10-01",3,"FOSSIL_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",546
"2020-10-01",4,"PRESERVED_SPECIMEN",34
"2020-10-01",5,"MATERIAL_SAMPLE",56
"2020-10-01",5,"PRESERVED_SPECIMEN",469
"2020-10-01",5,"OCCURRENCE",156
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",17
"2020-10-01",5,"OBSERVATION",24
"2020-10-01",6,"MACHINE_OBSERVATION",36
"2020-10-01",6,"MATERIAL_SAMPLE",36
"2020-10-01",6,"FOSSIL_SPECIMEN",14
"2020-10-01",6,"PRESERVED_SPECIMEN",38469
"2020-10-01",6,"OCCURRENCE",4611
"2020-10-01",6,"HUMAN_OBSERVATION",28379
"2020-10-01",6,"LIVING_SPECIMEN",2053
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",32
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",344
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",66
"2021-01-01",0,"MATERIAL_SAMPLE",1579
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",29566
"2021-01-01",1,"MACHINE_OBSERVATION",9
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",39
"2021-01-01",1,"HUMAN_OBSERVATION",36668
"2021-01-01",1,"MATERIAL_SAMPLE",1373
"2021-01-01",1,"FOSSIL_SPECIMEN",41
"2021-01-01",2,"LIVING_SPECIMEN",1
