"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",717
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1642
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35010
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5363
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",465
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",88
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1318
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",183
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1457
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",21
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",5608
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",178
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2772
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",3839
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",126
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13879
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",291
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",382
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",277
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1415
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3518
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5444
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2727
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",164
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",5944
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",909
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",409
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",23566
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",24674
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",500
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",123
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",27
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1193
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",5898
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",2216
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",391
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13498
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",530
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",975
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",315
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",361
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1466
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35537
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8767
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1946
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",775
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6561
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7597
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",729
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3060
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",841
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67902
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2711
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22226
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4462
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12017
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19472
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",488
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",691
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4775
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28395
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",154
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",457
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",83
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",351
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4617
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1577
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",146
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",87
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",240
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",701
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4730
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",421
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34560
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5356
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",749876
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",714
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1642
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1473
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",88
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1306
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",183
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",21
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",19
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13453
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",975
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",315
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",361
