"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",26
"2016-10-07",4,"FOSSIL_SPECIMEN",429
"2016-10-07",5,"PRESERVED_SPECIMEN",3485
"2016-10-07",5,"OCCURRENCE",454
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2016-10-07",5,"LIVING_SPECIMEN",249
"2016-10-07",5,"OBSERVATION",170
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",138304
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"OCCURRENCE",115026
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2016-10-07",6,"LIVING_SPECIMEN",3277
"2016-10-07",6,"FOSSIL_SPECIMEN",234
"2016-10-07",7,"PRESERVED_SPECIMEN",272
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",339
"2016-12-27",0,"HUMAN_OBSERVATION",205
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",661
"2016-12-27",0,"PRESERVED_SPECIMEN",1070
"2016-12-27",1,"OCCURRENCE",7274
"2016-12-27",1,"HUMAN_OBSERVATION",650085
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2016-12-27",1,"FOSSIL_SPECIMEN",4290
"2016-12-27",1,"PRESERVED_SPECIMEN",58618
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",1943
"2016-12-27",3,"LIVING_SPECIMEN",382
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",295
"2016-12-27",4,"OCCURRENCE",17
"2016-12-27",4,"HUMAN_OBSERVATION",1026
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",26
"2016-12-27",4,"FOSSIL_SPECIMEN",429
"2016-12-27",5,"PRESERVED_SPECIMEN",3561
"2016-12-27",5,"OCCURRENCE",454
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",138629
"2016-12-27",6,"OCCURRENCE",115026
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2016-12-27",6,"LIVING_SPECIMEN",3277
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",235
"2016-12-27",7,"PRESERVED_SPECIMEN",272
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",659
"2017-04-12",0,"PRESERVED_SPECIMEN",1210
"2017-04-12",0,"OCCURRENCE",323
"2017-04-12",0,"HUMAN_OBSERVATION",205
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2017-04-12",1,"FOSSIL_SPECIMEN",5257
"2017-04-12",1,"PRESERVED_SPECIMEN",61289
"2017-04-12",1,"OCCURRENCE",7689
"2017-04-12",1,"HUMAN_OBSERVATION",650122
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",1945
"2017-04-12",3,"LIVING_SPECIMEN",382
"2017-04-12",4,"FOSSIL_SPECIMEN",430
"2017-04-12",4,"PRESERVED_SPECIMEN",280
"2017-04-12",4,"OCCURRENCE",33
"2017-04-12",4,"HUMAN_OBSERVATION",1026
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",26
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3554
"2017-04-12",5,"OCCURRENCE",478
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2017-04-12",6,"LIVING_SPECIMEN",3279
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",237
"2017-04-12",6,"PRESERVED_SPECIMEN",128657
"2017-04-12",6,"OCCURRENCE",123454
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",272
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",205
"2017-07-24",0,"LIVING_SPECIMEN",96
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",659
"2017-07-24",0,"PRESERVED_SPECIMEN",1099
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"OCCURRENCE",321
"2017-07-24",1,"OCCURRENCE",7691
"2017-07-24",1,"HUMAN_OBSERVATION",650145
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",5256
"2017-07-24",1,"PRESERVED_SPECIMEN",62692
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"OCCURRENCE",1943
"2017-07-24",3,"LIVING_SPECIMEN",381
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",17
"2017-07-24",4,"HUMAN_OBSERVATION",1026
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",26
"2017-07-24",4,"FOSSIL_SPECIMEN",433
"2017-07-24",4,"PRESERVED_SPECIMEN",296
"2017-07-24",5,"OCCURRENCE",455
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3765
"2017-07-24",6,"OCCURRENCE",112476
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2017-07-24",6,"LIVING_SPECIMEN",6386
"2017-07-24",6,"FOSSIL_SPECIMEN",235
"2017-07-24",6,"PRESERVED_SPECIMEN",140081
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",272
"2017-10-12",0,"HUMAN_OBSERVATION",205
"2017-10-12",0,"LIVING_SPECIMEN",96
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",659
"2017-10-12",0,"PRESERVED_SPECIMEN",1083
"2017-10-12",0,"OCCURRENCE",323
"2017-10-12",1,"HUMAN_OBSERVATION",655033
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2017-10-12",1,"FOSSIL_SPECIMEN",5263
"2017-10-12",1,"PRESERVED_SPECIMEN",63609
"2017-10-12",1,"OCCURRENCE",7567
"2017-10-12",3,"OCCURRENCE",1945
"2017-10-12",3,"LIVING_SPECIMEN",412
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"OCCURRENCE",30
"2017-10-12",4,"HUMAN_OBSERVATION",1026
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2017-10-12",4,"FOSSIL_SPECIMEN",433
"2017-10-12",4,"PRESERVED_SPECIMEN",286
"2017-10-12",5,"OCCURRENCE",470
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",249
"2017-10-12",5,"OBSERVATION",170
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",3857
"2017-10-12",6,"OCCURRENCE",123462
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2017-10-12",6,"LIVING_SPECIMEN",6387
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",235
"2017-10-12",6,"PRESERVED_SPECIMEN",130113
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",274
"2017-12-22",0,"FOSSIL_SPECIMEN",818
"2017-12-22",0,"PRESERVED_SPECIMEN",1088
"2017-12-22",0,"OCCURRENCE",323
"2017-12-22",0,"HUMAN_OBSERVATION",205
"2017-12-22",0,"LIVING_SPECIMEN",96
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2017-12-22",1,"FOSSIL_SPECIMEN",11643
"2017-12-22",1,"PRESERVED_SPECIMEN",64277
"2017-12-22",1,"OCCURRENCE",7566
"2017-12-22",1,"HUMAN_OBSERVATION",786648
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",25
"2017-12-22",3,"OCCURRENCE",1945
"2017-12-22",3,"LIVING_SPECIMEN",412
"2017-12-22",4,"FOSSIL_SPECIMEN",2523
"2017-12-22",4,"PRESERVED_SPECIMEN",308
"2017-12-22",4,"OCCURRENCE",30
"2017-12-22",4,"HUMAN_OBSERVATION",1026
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",26
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3868
"2017-12-22",5,"OCCURRENCE",470
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-12-22",5,"OBSERVATION",170
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",1256
"2017-12-22",6,"PRESERVED_SPECIMEN",139034
"2017-12-22",6,"OCCURRENCE",123410
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2017-12-22",6,"LIVING_SPECIMEN",6577
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",96
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",830
"2018-04-09",0,"PRESERVED_SPECIMEN",1078
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",321
"2018-04-09",0,"HUMAN_OBSERVATION",205
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",41
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2018-04-09",1,"FOSSIL_SPECIMEN",12209
"2018-04-09",1,"PRESERVED_SPECIMEN",64908
"2018-04-09",1,"MACHINE_OBSERVATION",123
"2018-04-09",1,"OCCURRENCE",7395
"2018-04-09",1,"HUMAN_OBSERVATION",787609
"2018-04-09",3,"LIVING_SPECIMEN",429
"2018-04-09",3,"FOSSIL_SPECIMEN",25
"2018-04-09",3,"OCCURRENCE",1943
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",1026
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",2526
"2018-04-09",4,"PRESERVED_SPECIMEN",376
"2018-04-09",5,"OCCURRENCE",445
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",249
"2018-04-09",5,"OBSERVATION",171
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4450
"2018-04-09",6,"OCCURRENCE",112303
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2018-04-09",6,"LIVING_SPECIMEN",6278
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",1288
"2018-04-09",6,"PRESERVED_SPECIMEN",155784
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-07-11",0,"OCCURRENCE",321
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2018-07-11",0,"LIVING_SPECIMEN",96
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",952
"2018-07-11",0,"PRESERVED_SPECIMEN",1250
"2018-07-11",1,"PRESERVED_SPECIMEN",67935
"2018-07-11",1,"OCCURRENCE",7395
"2018-07-11",1,"HUMAN_OBSERVATION",787774
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",48
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",120
"2018-07-11",1,"MATERIAL_SAMPLE",108
"2018-07-11",1,"FOSSIL_SPECIMEN",12223
"2018-07-11",3,"OCCURRENCE",1943
"2018-07-11",3,"LIVING_SPECIMEN",437
"2018-07-11",3,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"PRESERVED_SPECIMEN",377
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",1220
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",26
"2018-07-11",4,"FOSSIL_SPECIMEN",2899
"2018-07-11",5,"PRESERVED_SPECIMEN",5754
"2018-07-11",5,"OCCURRENCE",445
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2018-07-11",5,"LIVING_SPECIMEN",249
"2018-07-11",5,"OBSERVATION",171
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",158448
"2018-07-11",6,"OCCURRENCE",112307
"2018-07-11",6,"HUMAN_OBSERVATION",3662
"2018-07-11",6,"LIVING_SPECIMEN",6280
"2018-07-11",6,"MATERIAL_SAMPLE",19
"2018-07-11",6,"FOSSIL_SPECIMEN",2617
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2018-07-11",7,"PRESERVED_SPECIMEN",288
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",1252
"2018-09-28",0,"OCCURRENCE",321
"2018-09-28",0,"HUMAN_OBSERVATION",162
"2018-09-28",0,"LIVING_SPECIMEN",96
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",966
"2018-09-28",1,"PRESERVED_SPECIMEN",68132
"2018-09-28",1,"OCCURRENCE",7696
"2018-09-28",1,"HUMAN_OBSERVATION",788314
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",48
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",120
"2018-09-28",1,"MATERIAL_SAMPLE",101
"2018-09-28",1,"FOSSIL_SPECIMEN",12223
"2018-09-28",3,"FOSSIL_SPECIMEN",25
"2018-09-28",3,"OCCURRENCE",1943
"2018-09-28",3,"LIVING_SPECIMEN",437
"2018-09-28",4,"FOSSIL_SPECIMEN",2899
"2018-09-28",4,"PRESERVED_SPECIMEN",377
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",1220
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",26
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",5795
"2018-09-28",5,"OCCURRENCE",445
"2018-09-28",5,"HUMAN_OBSERVATION",17
"2018-09-28",5,"LIVING_SPECIMEN",249
"2018-09-28",5,"OBSERVATION",171
"2018-09-28",6,"MATERIAL_SAMPLE",19
"2018-09-28",6,"FOSSIL_SPECIMEN",2617
"2018-09-28",6,"PRESERVED_SPECIMEN",158829
"2018-09-28",6,"OCCURRENCE",112307
"2018-09-28",6,"HUMAN_OBSERVATION",3729
"2018-09-28",6,"LIVING_SPECIMEN",6283
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2018-09-28",7,"PRESERVED_SPECIMEN",288
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",96
"2019-01-01",0,"OCCURRENCE",315
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",484
"2019-01-01",0,"FOSSIL_SPECIMEN",966
"2019-01-01",0,"PRESERVED_SPECIMEN",1488
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",1,"MACHINE_OBSERVATION",120
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",6361
"2019-01-01",1,"HUMAN_OBSERVATION",788484
"2019-01-01",1,"OBSERVATION",48
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"FOSSIL_SPECIMEN",12226
"2019-01-01",1,"PRESERVED_SPECIMEN",72675
"2019-01-01",3,"LIVING_SPECIMEN",684
"2019-01-01",3,"OCCURRENCE",1933
"2019-01-01",3,"MATERIAL_SAMPLE",168
"2019-01-01",3,"FOSSIL_SPECIMEN",25
"2019-01-01",4,"PRESERVED_SPECIMEN",384
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",7
"2019-01-01",4,"HUMAN_OBSERVATION",870
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"FOSSIL_SPECIMEN",2899
"2019-01-01",5,"PRESERVED_SPECIMEN",5714
"2019-01-01",5,"LIVING_SPECIMEN",249
"2019-01-01",5,"OCCURRENCE",404
"2019-01-01",5,"HUMAN_OBSERVATION",23
"2019-01-01",5,"OBSERVATION",170
"2019-01-01",5,"MATERIAL_SAMPLE",292
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",162024
"2019-01-01",6,"LIVING_SPECIMEN",6289
"2019-01-01",6,"OCCURRENCE",112078
"2019-01-01",6,"HUMAN_OBSERVATION",3860
"2019-01-01",6,"MATERIAL_SAMPLE",93
"2019-01-01",6,"FOSSIL_SPECIMEN",2617
"2019-01-01",7,"PRESERVED_SPECIMEN",288
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",38
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2019-04-06",0,"MATERIAL_SAMPLE",524
"2019-04-06",0,"FOSSIL_SPECIMEN",812
"2019-04-06",0,"PRESERVED_SPECIMEN",1759
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",635
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2019-04-06",0,"LIVING_SPECIMEN",96
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",984
"2019-04-06",1,"FOSSIL_SPECIMEN",11457
"2019-04-06",1,"PRESERVED_SPECIMEN",129015
"2019-04-06",1,"MACHINE_OBSERVATION",16797
"2019-04-06",1,"OCCURRENCE",6377
"2019-04-06",1,"HUMAN_OBSERVATION",1086033
"2019-04-06",1,"LIVING_SPECIMEN",58
"2019-04-06",1,"OBSERVATION",48
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",2215
"2019-04-06",3,"FOSSIL_SPECIMEN",25
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1936
"2019-04-06",3,"LIVING_SPECIMEN",684
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",2822
"2019-04-06",4,"PRESERVED_SPECIMEN",472
"2019-04-06",4,"OCCURRENCE",4032
"2019-04-06",4,"HUMAN_OBSERVATION",832
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",292
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",5800
"2019-04-06",5,"OCCURRENCE",404
"2019-04-06",5,"HUMAN_OBSERVATION",27
"2019-04-06",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"OBSERVATION",170
"2019-04-06",6,"MATERIAL_SAMPLE",101
"2019-04-06",6,"FOSSIL_SPECIMEN",1285
"2019-04-06",6,"PRESERVED_SPECIMEN",164422
"2019-04-06",6,"OCCURRENCE",112091
"2019-04-06",6,"HUMAN_OBSERVATION",4112
"2019-04-06",6,"LIVING_SPECIMEN",6292
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2019-04-06",7,"FOSSIL_SPECIMEN",40
"2019-04-06",7,"PRESERVED_SPECIMEN",288
"2019-04-06",7,"OCCURRENCE",26
"2019-04-06",7,"HUMAN_OBSERVATION",25
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",540
"2019-07-01",0,"FOSSIL_SPECIMEN",817
"2019-07-01",0,"PRESERVED_SPECIMEN",1779
"2019-07-01",0,"OCCURRENCE",635
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",0,"LIVING_SPECIMEN",96
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",16797
"2019-07-01",1,"MATERIAL_SAMPLE",1005
"2019-07-01",1,"FOSSIL_SPECIMEN",11526
"2019-07-01",1,"PRESERVED_SPECIMEN",130193
"2019-07-01",1,"OCCURRENCE",14193
"2019-07-01",1,"HUMAN_OBSERVATION",1086967
"2019-07-01",1,"LIVING_SPECIMEN",58
"2019-07-01",1,"OBSERVATION",48
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"MATERIAL_SAMPLE",2268
"2019-07-01",3,"FOSSIL_SPECIMEN",25
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2019-07-01",3,"OCCURRENCE",1936
"2019-07-01",3,"LIVING_SPECIMEN",684
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",2974
"2019-07-01",4,"PRESERVED_SPECIMEN",472
"2019-07-01",4,"OCCURRENCE",4034
"2019-07-01",4,"HUMAN_OBSERVATION",680
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",292
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",5731
"2019-07-01",5,"OCCURRENCE",630
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",249
"2019-07-01",5,"OBSERVATION",170
"2019-07-01",6,"MATERIAL_SAMPLE",107
"2019-07-01",6,"FOSSIL_SPECIMEN",1571
"2019-07-01",6,"PRESERVED_SPECIMEN",167481
"2019-07-01",6,"OCCURRENCE",113312
"2019-07-01",6,"HUMAN_OBSERVATION",4242
"2019-07-01",6,"LIVING_SPECIMEN",6295
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2019-07-01",7,"FOSSIL_SPECIMEN",55
"2019-07-01",7,"PRESERVED_SPECIMEN",288
"2019-07-01",7,"OCCURRENCE",26
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",87
"2019-10-09",0,"LIVING_SPECIMEN",96
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",540
"2019-10-09",0,"FOSSIL_SPECIMEN",755
"2019-10-09",0,"PRESERVED_SPECIMEN",1783
"2019-10-09",0,"OCCURRENCE",635
"2019-10-09",1,"HUMAN_OBSERVATION",1086974
"2019-10-09",1,"LIVING_SPECIMEN",58
"2019-10-09",1,"OBSERVATION",48
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",16797
"2019-10-09",1,"MATERIAL_SAMPLE",937
"2019-10-09",1,"FOSSIL_SPECIMEN",9623
"2019-10-09",1,"PRESERVED_SPECIMEN",130383
"2019-10-09",1,"OCCURRENCE",14247
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"OCCURRENCE",1936
"2019-10-09",3,"LIVING_SPECIMEN",684
"2019-10-09",3,"MATERIAL_SAMPLE",2263
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2019-10-09",4,"OCCURRENCE",4034
"2019-10-09",4,"HUMAN_OBSERVATION",658
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",2730
"2019-10-09",4,"PRESERVED_SPECIMEN",475
"2019-10-09",5,"OCCURRENCE",630
"2019-10-09",5,"HUMAN_OBSERVATION",32
"2019-10-09",5,"LIVING_SPECIMEN",249
"2019-10-09",5,"OBSERVATION",170
"2019-10-09",5,"MATERIAL_SAMPLE",292
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",5757
"2019-10-09",6,"OCCURRENCE",113303
"2019-10-09",6,"HUMAN_OBSERVATION",4396
"2019-10-09",6,"LIVING_SPECIMEN",6297
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2019-10-09",6,"FOSSIL_SPECIMEN",1440
"2019-10-09",6,"PRESERVED_SPECIMEN",168444
"2019-10-09",7,"PRESERVED_SPECIMEN",288
"2019-10-09",7,"OCCURRENCE",26
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"LIVING_SPECIMEN",1
