"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2644
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",109
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1443
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1067
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2409
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54897
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3004
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",988
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",11564
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",22611
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",277
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",520
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",112
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",631
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",3181
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",13133
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",12906
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",320
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",43
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",151
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1090
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",210
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1432
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",227
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",940
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",48
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5734
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11154
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",415
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",6225
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",127
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1597
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",1595
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",480
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1058
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2091
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5714
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3536
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17931
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31656
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1742
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",936
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3274
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",802
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13643
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3289
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11834
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7501
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",423
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",109
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1443
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1070
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2644
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3004
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",988
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2409
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54923
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",714
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",68
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",631
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",3233
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",13133
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",12922
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",320
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",260
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1032
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",227
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",940
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",48
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5737
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11379
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",252
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",243
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",223
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1116
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",5546
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",124
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1597
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",1595
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",329
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",862
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",420
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",11573
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",22980
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",277
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",410
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17214
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31837
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",152
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2144
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",950
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3040
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",856
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",819
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13903
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3324
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
