"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2304
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1720
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5623
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1882
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2771
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2974
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1335
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",957
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",332
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",807
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1116
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5340
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2889
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5450
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13226
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3612
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2772
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5434
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",957
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",332
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",807
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13276
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5337
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5452
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2229
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5434
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3609
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",827
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2783
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2890
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1358
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",957
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",332
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",807
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5462
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3618
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
