"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",469
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",549
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4207
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",454
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24536
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90827
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2128
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",542
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",636
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1362
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93095
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9011
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3369
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3931
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",720
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6170
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",793
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2233
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",144
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2242
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2412
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1017
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7128
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6950
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",344
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23741
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4650
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3176
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5492
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2028
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",56
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2377
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5950
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",542
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5938
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6304
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3197
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91281
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",624
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
