"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2382
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",561
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1427
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4878
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9709
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",29
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2349
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",679
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",772
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",555
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4724
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9716
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",29
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2358
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",400
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",794
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4755
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",254
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9727
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",29
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2356
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",400
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",710
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",794
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4756
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",255
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9737
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",43
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",33
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",29
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",400
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",805
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4776
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
