"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4779
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3439
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",946
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2566
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",653
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1808
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",174
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",985
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",201
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",746
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",769
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1542
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",882
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7469
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1663
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",171
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1672
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3656
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3737
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",822
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1742
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4782
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2154
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
