"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67618
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",573
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1346
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1643
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",297
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",807
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15086
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",863
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7863
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1964
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",39366
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",786
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",685
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",338
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11810
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",692
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",475
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",270
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12644
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",741
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23213
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39482
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",200
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",737
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66214
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5583
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1194
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4930
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",797
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6429
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1404
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6800
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1262
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9504
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2685
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3760
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",815
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2469
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7922
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11086
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3222
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",526
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",228
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6826
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1617
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21583
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1596
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11206
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",208
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6725
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3775
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2412
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",358
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1288
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1621
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",484
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",341
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",526
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12356
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",737
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22442
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39368
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2339
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
