"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2178
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4742
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1043
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",106515
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5020
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46568
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",212
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38556
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1012
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4921
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",230
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",636
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1434
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8641
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1196
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",497
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1435
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3115
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1566
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16059
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1237
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4659
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2512
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43453
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58621
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",58
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544240
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1720
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1268
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",144
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",449
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10394
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",912
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2342
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474603
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1233
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",415
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",396
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2902
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",58
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1706
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",20404
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",554
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4382
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",658
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60962
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",201
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",740
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58501
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1072113
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",805
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1098
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2160
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",497
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1645
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8224
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2142
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",138
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",386
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23485
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29260
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10267
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",231
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43597
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",190
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2143
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20047
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",106
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17683
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13557
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6680
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",212
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10896
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33487
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",904
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",478243
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1718
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1060
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61657
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",6199
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1153
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1014
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1136
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3241
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",269
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5436
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2178
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9014
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3429
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",433
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1143
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1859
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2712
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1344
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2714
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",17084
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19309
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4108
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13410
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79911
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1053
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",491
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13007
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1246
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1065
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68155
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2967
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4381
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4543
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3607
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",681164
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1776
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1762
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1844
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
