"snapshot","year","speciesCount"
"2019-07-01",1994,14127
"2008-10-10",1878,47
"2009-04-06",1973,2366
"2012-03-26",1858,2
"2012-07-13",1857,113
"2012-12-11",1850,5
"2013-12-20",1910,386
"2016-04-05",1920,397
"2016-12-27",1908,705
"2017-04-12",1986,8350
"2018-09-28",2007,7676
"2019-07-01",1995,14166
"2008-10-10",1879,3
"2009-04-06",1974,1607
"2012-03-26",1859,4
"2012-07-13",1858,2
"2012-12-11",1851,5
"2013-12-20",1911,65
"2016-04-05",1921,414
"2016-12-27",1909,250
"2017-04-12",1987,7413
"2018-09-28",2008,7613
"2019-07-01",1996,12049
"2008-10-10",1880,81
"2009-04-06",1975,1488
"2012-03-26",1860,4
"2012-07-13",1859,4
"2012-12-11",1852,2
"2013-12-20",1912,133
"2016-04-05",1922,822
"2016-12-27",1910,486
"2017-04-12",1988,9508
"2018-09-28",2009,5948
"2019-07-01",1997,10250
"2008-10-10",1881,30
"2009-04-06",1976,2051
"2012-03-26",1861,1
"2012-07-13",1860,4
"2012-12-11",1853,4
"2013-12-20",1913,138
"2015-07-03",1827,1
"2016-04-05",1923,789
"2016-12-27",1911,136
"2017-04-12",1989,11914
"2018-09-28",2010,5601
"2019-07-01",1998,8755
"2008-10-10",1882,80
"2009-04-06",1977,2493
"2012-03-26",1862,7
"2012-07-13",1861,1
"2012-12-11",1854,10
"2013-12-20",1914,20
"2014-09-08",1800,19
"2016-04-05",1924,1576
"2016-12-27",1912,161
"2017-04-12",1990,13176
"2018-09-28",2011,3951
"2019-07-01",1999,9870
"2008-10-10",1883,46
"2009-04-06",1978,3580
"2012-03-26",1863,16
"2012-07-13",1862,7
"2012-12-11",1855,13
"2013-12-20",1915,59
"2014-09-08",1801,1
"2016-04-05",1925,1365
"2016-12-27",1913,232
"2017-04-12",1991,13219
"2018-09-28",2012,3433
"2019-07-01",2000,11596
"2008-10-10",1884,29
"2009-04-06",1979,3674
"2012-03-26",1864,125
"2012-07-13",1863,16
"2012-12-11",1856,4
"2013-12-20",1916,33
"2015-07-03",1830,1
"2016-04-05",1926,1656
"2016-12-27",1914,24
"2017-04-12",1992,14132
"2018-09-28",2013,2788
"2019-07-01",2001,9837
"2008-10-10",1885,29
"2009-04-06",1980,3600
"2012-03-26",1865,100
"2012-07-13",1864,125
"2012-12-11",1857,116
"2013-12-20",1917,8
"2016-04-05",1927,697
"2016-12-27",1915,106
"2017-04-12",1993,15085
"2018-09-28",2014,2953
"2019-07-01",2002,9320
"2008-10-10",1886,79
"2009-04-06",1981,3819
"2012-03-26",1866,88
"2012-07-13",1865,100
"2012-12-11",1858,2
"2013-12-20",1918,40
"2014-09-08",1804,1
"2016-04-05",1928,1006
"2016-12-27",1916,65
"2017-04-12",1994,13800
"2018-09-28",2015,3217
"2019-07-01",2003,11049
"2008-10-10",1887,70
"2009-04-06",1982,4930
"2012-03-26",1867,223
"2012-07-13",1866,88
"2012-12-11",1859,4
"2013-12-20",1919,59
"2015-07-03",1833,1
"2016-04-05",1929,805
"2016-12-27",1917,22
"2017-04-12",1995,13746
"2018-09-28",2016,1980
"2019-07-01",2004,10390
"2008-10-10",1888,122
"2009-04-06",1983,6111
"2012-03-26",1868,70
"2012-07-13",1867,223
"2012-12-11",1860,4
"2013-12-20",1920,386
"2015-07-03",1834,3
"2016-04-05",1930,804
"2016-12-27",1918,98
"2017-04-12",1996,11762
"2018-09-28",2017,1757
"2019-07-01",2005,8816
"2008-10-10",1889,234
"2009-04-06",1984,6336
"2012-03-26",1869,19
"2012-07-13",1868,70
"2012-12-11",1861,1
"2013-12-20",1921,413
"2015-07-03",1835,13
"2016-04-05",1931,521
"2016-12-27",1919,83
"2017-04-12",1997,9906
"2018-09-28",2018,1402
"2019-07-01",2006,8233
"2008-10-10",1890,345
"2009-04-06",1985,5617
"2010-04-01",1682,1
"2012-03-26",1870,3
"2012-07-13",1869,19
"2012-12-11",1862,7
"2013-12-20",1922,756
"2014-09-08",1808,1
"2015-07-03",1836,1
"2016-04-05",1932,770
"2016-12-27",1920,425
"2017-04-12",1998,8313
"2018-09-28",2019,3
"2019-07-01",2007,9020
"2008-10-10",1891,413
"2009-04-06",1986,6889
"2012-03-26",1871,3
"2012-07-13",1870,3
"2012-12-11",1863,16
"2013-12-20",1923,699
"2015-07-03",1837,3
"2016-04-05",1933,543
"2016-12-27",1921,420
"2017-04-12",1999,9417
"2019-07-01",2008,8430
"2008-10-10",1892,356
"2009-04-06",1987,6030
"2012-03-26",1872,2
"2012-07-13",1871,6
"2012-12-11",1864,125
"2013-12-20",1924,1210
"2014-09-08",1810,6
"2015-07-03",1838,16
"2016-04-05",1934,538
"2016-12-27",1922,822
"2017-04-12",2000,10931
"2019-07-01",2009,6515
"2008-10-10",1893,202
"2009-04-06",1988,7958
"2012-03-26",1873,86
"2012-07-13",1872,2
"2012-12-11",1865,100
"2013-12-20",1925,1109
"2014-03-28",1682,1
"2015-07-03",1839,21
"2016-04-05",1935,813
"2016-12-27",1923,1016
"2017-04-12",2001,9234
"2019-07-01",2010,6185
"2008-10-10",1894,255
"2009-04-06",1989,10257
"2012-03-26",1874,184
"2012-07-13",1873,86
"2012-12-11",1866,87
"2013-12-20",1926,1286
"2015-07-03",1840,4
"2016-04-05",1936,1086
"2016-12-27",1924,1943
"2017-04-12",2002,8762
"2019-07-01",2011,4714
"2008-10-10",1895,268
"2009-04-06",1990,11621
"2012-03-26",1875,52
"2012-07-13",1874,184
"2012-12-11",1867,222
"2013-12-20",1927,653
"2015-07-03",1841,5
"2016-04-05",1937,741
"2016-12-27",1925,1547
"2017-04-12",2003,10192
"2019-07-01",2012,3852
"2008-10-10",1896,327
"2009-04-06",1991,11309
"2012-03-26",1876,44
"2012-07-13",1875,52
"2012-12-11",1868,70
"2013-12-20",1928,884
"2015-07-03",1842,4
"2016-04-05",1938,1308
"2016-12-27",1926,1948
"2017-04-12",2004,9512
"2019-07-01",2013,3152
"2008-10-10",1897,333
"2009-04-06",1992,12178
"2012-03-26",1877,123
"2012-07-13",1876,44
"2012-12-11",1869,20
"2013-12-20",1929,714
"2014-09-08",1815,1
"2016-04-05",1939,862
"2016-12-27",1927,760
"2017-04-12",2005,7884
"2019-07-01",2014,3247
"2008-10-10",1898,553
"2009-04-06",1993,12972
"2012-03-26",1878,49
"2012-07-13",1877,125
"2012-12-11",1870,3
"2013-12-20",1930,718
"2016-04-05",1940,711
"2016-12-27",1928,1107
"2017-04-12",2006,6988
"2019-07-01",2015,3469
"2008-10-10",1899,339
"2009-04-06",1994,11856
"2012-03-26",1879,9
"2012-07-13",1878,49
"2012-12-11",1871,6
"2013-12-20",1931,484
"2015-07-03",1845,71
"2016-04-05",1941,257
"2016-12-27",1929,829
"2017-04-12",2007,7512
"2019-07-01",2016,2382
"2008-10-10",1900,204
"2009-04-06",1995,11800
"2012-03-26",1880,83
"2012-07-13",1879,9
"2012-12-11",1872,2
"2013-12-20",1932,663
"2014-09-08",1818,34
"2015-07-03",1846,25
"2016-04-05",1942,92
"2016-12-27",1930,850
"2017-04-12",2008,7461
"2019-07-01",2017,2622
"2008-10-10",1901,194
"2009-04-06",1996,9890
"2012-03-26",1881,30
"2012-07-13",1880,85
"2012-12-11",1873,86
"2013-12-20",1933,504
"2014-09-08",1819,1
"2015-07-03",1847,58
"2016-04-05",1943,285
"2016-12-27",1931,529
"2017-04-12",2009,5852
"2019-07-01",2018,2709
"2008-10-10",1902,240
"2009-04-06",1997,8637
"2012-03-26",1882,113
"2012-07-13",1881,30
"2012-12-11",1874,184
"2013-12-20",1934,528
"2015-07-03",1848,11
"2016-04-05",1944,38
"2016-12-27",1932,834
"2017-04-12",2010,5444
"2019-07-01",2019,1766
"2008-10-10",1903,264
"2009-04-06",1998,6796
"2012-03-26",1883,50
"2012-07-13",1882,113
"2012-12-11",1875,57
"2013-12-20",1935,744
"2015-07-03",1849,3
"2016-04-05",1945,170
"2016-12-27",1933,550
"2017-04-12",2011,3820
"2008-10-10",1904,100
"2009-04-06",1999,7703
"2012-03-26",1884,33
"2012-07-13",1883,50
"2012-12-11",1876,44
"2013-12-20",1936,967
"2014-09-08",1822,1
"2015-07-03",1850,9
"2016-04-05",1946,302
"2016-12-27",1934,560
"2017-04-12",2012,3256
"2008-10-10",1905,381
"2009-04-06",2000,8861
"2012-03-26",1885,38
"2012-07-13",1884,34
"2012-12-11",1877,125
"2013-12-20",1937,643
"2015-07-03",1851,6
"2016-04-05",1947,430
"2016-12-27",1935,850
"2017-04-12",2013,2677
"2008-10-10",1906,366
"2009-04-06",2001,7158
"2012-03-26",1886,88
"2012-07-13",1885,39
"2012-12-11",1878,49
"2013-12-20",1938,1124
"2015-07-03",1852,2
"2016-04-05",1948,179
"2016-12-27",1936,1134
"2017-04-12",2014,2736
"2008-10-10",1907,285
"2009-04-06",2002,6505
"2012-03-26",1887,95
"2012-07-13",1886,89
"2012-12-11",1879,10
"2013-12-20",1939,779
"2015-07-03",1853,5
"2016-04-05",1949,1113
"2016-12-27",1937,764
"2017-04-12",2015,2853
"2019-10-09",1601,1
"2008-10-10",1908,529
"2009-04-06",2003,7179
"2012-03-26",1888,171
"2012-07-13",1887,95
"2012-12-11",1880,86
"2013-12-20",1940,610
"2015-07-03",1854,10
"2016-04-05",1950,532
"2016-12-27",1938,1365
"2017-04-12",2016,909
"2008-10-10",1909,102
"2009-04-06",2004,5679
"2012-03-26",1889,281
"2012-07-13",1888,172
"2012-12-11",1881,31
"2013-12-20",1941,220
"2014-09-08",1827,1
"2015-07-03",1855,14
"2016-04-05",1951,918
"2016-12-27",1939,877
"2017-04-12",2017,329
"2008-10-10",1910,153
"2009-04-06",2005,4305
"2012-03-26",1890,410
"2012-07-13",1889,281
"2012-12-11",1882,116
"2013-12-20",1942,88
"2015-07-03",1856,4
"2016-04-05",1952,774
"2016-12-27",1940,777
"2017-04-12",2018,1
"2008-10-10",1911,41
"2009-04-06",2006,2816
"2012-03-26",1891,492
"2012-07-13",1890,414
"2012-12-11",1883,51
"2013-12-20",1943,265
"2014-03-28",1700,641
"2015-07-03",1857,125
"2016-04-05",1953,331
"2016-12-27",1941,258
"2017-04-12",2019,4
"2008-10-10",1912,99
"2009-04-06",2007,1460
"2012-03-26",1892,465
"2012-07-13",1891,506
"2012-12-11",1884,34
"2013-12-20",1944,33
"2014-09-08",1830,1
"2015-07-03",1858,3
"2016-04-05",1954,396
"2016-12-27",1942,94
"2008-10-10",1913,115
"2009-04-06",2008,910
"2012-03-26",1893,369
"2012-07-13",1892,470
"2012-12-11",1885,39
"2013-12-20",1945,138
"2015-07-03",1859,4
"2016-04-05",1955,144
"2016-12-27",1943,297
"2008-10-10",1914,12
"2009-04-06",2009,48
"2012-03-26",1894,403
"2012-07-13",1893,378
"2012-12-11",1886,90
"2013-12-20",1946,237
"2015-07-03",1860,33
"2016-04-05",1956,350
"2016-12-27",1944,40
"2008-10-10",1915,32
"2009-04-06",2010,1
"2012-03-26",1895,441
"2012-07-13",1894,405
"2012-12-11",1887,96
"2013-12-20",1947,381
"2014-09-08",1833,1
"2015-07-03",1861,1
"2016-04-05",1957,446
"2016-12-27",1945,178
"2008-10-10",1916,13
"2012-03-26",1896,475
"2012-07-13",1895,442
"2012-12-11",1888,175
"2013-12-20",1948,134
"2014-09-08",1834,2
"2015-07-03",1862,7
"2016-04-05",1958,299
"2016-12-27",1946,304
"2008-10-10",1917,1
"2012-03-26",1897,425
"2012-07-13",1896,478
"2012-12-11",1889,284
"2013-12-20",1949,833
"2014-09-08",1835,13
"2015-07-03",1863,20
"2016-04-05",1959,639
"2016-12-27",1947,452
"2008-10-10",1918,34
"2012-03-26",1898,717
"2012-07-13",1897,433
"2012-12-11",1890,420
"2013-12-20",1950,508
"2015-07-03",1864,136
"2016-04-05",1960,490
"2016-12-27",1948,250
"2018-07-11",1601,1
"2008-10-10",1919,34
"2012-03-26",1899,445
"2012-07-13",1898,719
"2012-12-11",1891,544
"2013-12-20",1951,849
"2014-09-08",1837,3
"2015-07-03",1865,107
"2016-04-05",1961,700
"2016-12-27",1949,1164
"2008-10-10",1920,69
"2012-03-26",1900,291
"2012-07-13",1899,452
"2012-12-11",1892,471
"2013-12-20",1952,727
"2014-09-08",1838,5
"2015-07-03",1866,91
"2016-04-05",1962,1211
"2016-12-27",1950,538
"2008-10-10",1921,306
"2012-03-26",1901,244
"2012-07-13",1900,294
"2012-12-11",1893,380
"2013-12-20",1953,315
"2014-09-08",1839,20
"2015-07-03",1867,244
"2016-04-05",1963,1888
"2016-12-27",1951,1013
"2008-10-10",1922,530
"2012-03-26",1902,360
"2012-07-13",1901,248
"2012-12-11",1894,409
"2013-12-20",1954,376
"2014-09-08",1840,3
"2015-07-03",1868,78
"2016-04-05",1964,1979
"2016-12-27",1952,795
"2008-10-10",1923,477
"2012-03-26",1903,351
"2012-07-13",1902,368
"2012-12-11",1895,443
"2013-12-20",1955,134
"2014-09-08",1841,5
"2015-07-03",1869,25
"2016-04-05",1965,2510
"2016-12-27",1953,402
"2008-10-10",1924,1010
"2012-03-26",1904,145
"2012-07-13",1903,363
"2012-12-11",1896,479
"2013-12-20",1956,286
"2014-09-08",1842,4
"2015-07-03",1870,4
"2016-04-05",1966,2470
"2016-12-27",1954,396
"2008-10-10",1925,760
"2012-03-26",1905,497
"2012-07-13",1904,154
"2012-12-11",1897,435
"2013-12-20",1957,407
"2015-07-03",1871,7
"2016-04-05",1967,3005
"2016-12-27",1955,226
"2008-10-10",1926,1190
"2012-03-26",1906,464
"2012-07-13",1905,503
"2012-12-11",1898,717
"2013-12-20",1958,296
"2015-07-03",1872,3
"2016-04-05",1968,2291
"2016-12-27",1956,486
"2008-10-10",1927,535
"2012-03-26",1907,362
"2012-07-13",1906,480
"2012-12-11",1899,449
"2013-12-20",1959,606
"2014-09-08",1845,68
"2015-07-03",1873,89
"2016-04-05",1969,1894
"2016-12-27",1957,459
"2008-10-10",1928,737
"2012-03-26",1908,633
"2012-07-13",1907,369
"2012-12-11",1900,296
"2013-12-20",1960,476
"2014-09-08",1846,22
"2015-07-03",1874,182
"2016-04-05",1970,1607
"2016-12-27",1958,312
"2008-10-10",1929,523
"2012-03-26",1909,173
"2012-07-13",1908,637
"2012-12-11",1901,244
"2013-12-20",1961,619
"2014-09-08",1847,55
"2015-07-03",1875,116
"2016-04-05",1971,2890
"2016-12-27",1959,658
"2008-10-10",1930,448
"2012-03-26",1910,386
"2012-07-13",1909,177
"2012-12-11",1902,371
"2013-12-20",1962,1092
"2014-09-08",1848,10
"2015-07-03",1876,45
"2016-04-05",1972,2593
"2016-12-27",1960,410
"2008-10-10",1931,343
"2012-03-26",1911,47
"2012-07-13",1910,390
"2012-12-11",1903,357
"2013-12-20",1963,1546
"2014-09-08",1849,3
"2015-07-03",1877,149
"2016-04-05",1973,3111
"2016-12-27",1961,799
"2008-10-10",1932,404
"2012-03-26",1912,121
"2012-07-13",1911,57
"2012-12-11",1904,152
"2013-12-20",1964,1573
"2014-09-08",1850,7
"2015-07-03",1878,52
"2016-04-05",1974,2320
"2016-12-27",1962,1146
"2008-10-10",1933,351
"2012-03-26",1913,132
"2012-07-13",1912,122
"2012-12-11",1905,506
"2013-12-20",1965,2157
"2014-09-08",1851,5
"2015-07-03",1879,12
"2016-04-05",1975,2137
"2016-12-27",1963,1802
"2008-10-10",1934,334
"2012-03-26",1914,20
"2012-07-13",1913,134
"2012-12-11",1906,470
"2013-12-20",1966,2076
"2014-09-08",1852,2
"2015-07-03",1880,90
"2016-04-05",1976,2584
"2016-12-27",1964,1987
"2008-10-10",1935,443
"2012-03-26",1915,59
"2012-07-13",1914,21
"2012-12-11",1907,339
"2013-12-20",1967,2515
"2014-09-08",1853,4
"2015-07-03",1881,46
"2016-04-05",1977,2994
"2016-12-27",1965,2444
"2008-10-10",1936,352
"2012-03-26",1916,30
"2012-07-13",1915,63
"2012-12-11",1908,622
"2013-12-20",1968,2166
"2014-09-08",1854,9
"2015-07-03",1882,122
"2016-04-05",1978,4276
"2016-12-27",1966,2536
"2008-10-10",1937,316
"2012-03-26",1917,7
"2012-07-13",1916,33
"2012-12-11",1909,177
"2013-12-20",1969,1706
"2014-09-08",1855,13
"2015-07-03",1883,59
"2016-04-05",1979,4613
"2016-12-27",1967,3157
"2008-10-10",1938,487
"2012-03-26",1918,40
"2012-07-13",1917,7
"2012-12-11",1910,391
"2013-12-20",1970,1535
"2014-09-08",1856,4
"2015-07-03",1884,35
"2016-04-05",1980,4501
"2016-12-27",1968,2291
"2008-10-10",1939,323
"2012-03-26",1919,50
"2012-07-13",1918,40
"2012-12-11",1911,60
"2013-12-20",1971,2693
"2014-09-08",1857,115
"2015-07-03",1885,44
"2016-04-05",1981,4888
"2016-12-27",1969,1953
"2008-10-10",1940,356
"2012-03-26",1920,292
"2012-07-13",1919,54
"2012-12-11",1912,127
"2013-12-20",1972,2361
"2014-09-08",1858,2
"2015-07-03",1886,96
"2016-04-05",1982,6304
"2016-12-27",1970,1752
"2008-10-10",1941,132
"2012-03-26",1921,403
"2012-07-13",1920,367
"2012-12-11",1913,139
"2013-12-20",1973,2797
"2014-09-08",1859,4
"2015-07-03",1887,113
"2016-04-05",1983,7512
"2016-12-27",1971,2947
"2008-10-10",1942,18
"2012-03-26",1922,735
"2012-07-13",1921,404
"2012-12-11",1914,21
"2013-12-20",1974,1977
"2014-09-08",1860,8
"2015-07-03",1888,202
"2016-04-05",1984,7754
"2016-12-27",1972,2667
"2008-10-10",1943,118
"2012-03-26",1923,659
"2012-07-13",1922,744
"2012-12-11",1915,63
"2013-12-20",1975,2002
"2014-09-08",1861,1
"2015-07-03",1889,328
"2016-04-05",1985,7215
"2016-12-27",1973,3412
"2008-10-10",1944,17
"2012-03-26",1924,1177
"2012-07-13",1923,691
"2012-12-11",1916,33
"2013-12-20",1976,2377
"2014-09-08",1862,7
"2015-07-03",1890,494
"2016-04-05",1986,8294
"2016-12-27",1974,2334
"2008-10-10",1945,83
"2012-03-26",1925,1011
"2012-07-13",1924,1185
"2012-12-11",1917,8
"2013-12-20",1977,2767
"2014-09-08",1863,17
"2015-07-03",1891,629
"2016-04-05",1987,7364
"2016-12-27",1975,2249
"2017-12-22",1601,1
"2008-10-10",1946,207
"2012-03-26",1926,1261
"2012-07-13",1925,1054
"2012-12-11",1918,41
"2013-12-20",1978,4036
"2014-09-08",1864,127
"2015-07-03",1892,542
"2016-04-05",1988,9476
"2016-12-27",1976,2609
"2008-10-10",1947,265
"2012-03-26",1927,619
"2012-07-13",1926,1271
"2012-12-11",1919,58
"2013-12-20",1979,4133
"2014-09-08",1865,104
"2015-07-03",1893,428
"2016-04-05",1989,11827
"2016-12-27",1977,3017
"2008-10-10",1948,78
"2012-03-26",1928,842
"2012-07-13",1927,639
"2012-12-11",1920,372
"2013-12-20",1980,3841
"2014-09-08",1866,90
"2015-07-03",1894,480
"2016-04-05",1990,13094
"2016-12-27",1978,4372
"2008-10-10",1949,697
"2012-03-26",1929,619
"2012-07-13",1928,853
"2012-12-11",1921,405
"2013-12-20",1981,4340
"2014-09-08",1867,244
"2015-07-03",1895,500
"2016-04-05",1991,13169
"2016-12-27",1979,4874
"2008-10-10",1950,415
"2012-03-26",1930,585
"2012-07-13",1929,664
"2012-12-11",1922,746
"2013-12-20",1982,5252
"2014-09-08",1868,71
"2015-07-03",1896,559
"2016-04-05",1992,14044
"2016-12-27",1980,4535
"2008-10-10",1951,596
"2012-03-26",1931,377
"2012-07-13",1930,612
"2012-12-11",1923,694
"2013-12-20",1983,7206
"2014-09-08",1869,20
"2015-07-03",1897,488
"2016-04-05",1993,15048
"2016-12-27",1981,4906
"2008-10-10",1952,463
"2012-03-26",1932,505
"2012-07-13",1931,411
"2012-12-11",1924,1201
"2013-12-20",1984,6937
"2014-09-08",1870,2
"2015-07-03",1898,800
"2016-04-05",1994,13721
"2016-12-27",1982,6333
"2008-10-10",1953,281
"2012-03-26",1933,409
"2012-07-13",1932,562
"2012-12-11",1925,1103
"2013-12-20",1985,6444
"2014-09-08",1871,6
"2015-07-03",1899,520
"2016-04-05",1995,13689
"2016-12-27",1983,7553
"2008-10-10",1954,162
"2012-03-26",1934,426
"2012-07-13",1933,437
"2012-12-11",1926,1283
"2013-12-20",1986,7617
"2014-09-08",1872,3
"2015-07-03",1900,552
"2016-04-05",1996,11695
"2016-12-27",1984,7790
"2008-10-10",1955,92
"2012-03-26",1935,699
"2012-07-13",1934,487
"2012-12-11",1927,652
"2013-12-20",1987,6844
"2014-09-08",1873,89
"2015-07-03",1901,290
"2016-04-05",1997,9871
"2016-12-27",1985,7260
"2008-10-10",1956,207
"2012-03-26",1936,897
"2012-07-13",1935,714
"2012-12-11",1928,872
"2013-12-20",1988,8766
"2014-09-08",1874,179
"2015-07-03",1902,527
"2016-04-05",1998,8239
"2016-12-27",1986,8345
"2008-10-10",1957,275
"2012-03-26",1937,592
"2012-07-13",1936,916
"2012-12-11",1929,684
"2013-12-20",1989,11044
"2014-09-08",1875,65
"2015-07-03",1903,550
"2016-04-05",1999,9342
"2016-12-27",1987,7349
"2008-10-10",1958,220
"2009-09-25",1773,1
"2012-03-26",1938,867
"2012-07-13",1937,603
"2012-12-11",1930,638
"2013-12-20",1990,12233
"2014-09-08",1876,43
"2015-07-03",1904,308
"2016-04-05",2000,10917
"2016-12-27",1988,9492
"2008-10-10",1959,393
"2012-03-26",1939,734
"2012-07-13",1938,1095
"2012-12-11",1931,429
"2013-12-20",1991,12208
"2014-09-08",1877,132
"2015-07-03",1905,612
"2016-04-05",2001,9201
"2016-12-27",1989,11885
"2008-10-10",1960,219
"2012-03-26",1940,573
"2012-07-13",1939,735
"2012-12-11",1932,619
"2013-12-20",1992,13085
"2014-09-08",1878,52
"2015-07-03",1906,626
"2016-04-05",2002,8616
"2016-12-27",1990,13141
"2008-10-10",1961,387
"2012-03-26",1941,151
"2012-07-13",1940,576
"2012-12-11",1933,466
"2013-12-20",1993,13864
"2014-03-28",1750,2
"2014-09-08",1879,10
"2015-07-03",1907,571
"2016-04-05",2003,10045
"2016-12-27",1991,13211
"2008-10-10",1962,820
"2012-03-26",1942,52
"2012-07-13",1941,152
"2012-12-11",1934,512
"2013-12-20",1994,12694
"2014-09-08",1880,87
"2015-07-03",1908,657
"2016-04-05",2004,9399
"2016-12-27",1992,14096
"2008-10-10",1963,1090
"2012-03-26",1943,245
"2012-07-13",1942,52
"2012-12-11",1935,746
"2013-12-20",1995,12659
"2014-09-08",1881,34
"2015-07-03",1909,222
"2016-04-05",2005,7861
"2016-12-27",1993,15054
"2008-10-10",1964,1236
"2012-03-26",1944,26
"2012-07-13",1943,245
"2012-12-11",1936,965
"2013-12-20",1996,10882
"2014-09-08",1882,116
"2015-07-03",1910,415
"2016-04-05",2006,6842
"2016-12-27",1994,13783
"2008-10-10",1965,1746
"2012-03-26",1945,132
"2012-07-13",1944,28
"2012-12-11",1937,633
"2013-12-20",1997,9269
"2014-09-08",1883,53
"2015-07-03",1911,102
"2016-04-05",2007,7486
"2016-12-27",1995,13720
"2008-10-10",1966,1490
"2012-03-26",1946,222
"2012-07-13",1945,132
"2012-12-11",1938,1112
"2013-12-20",1998,7530
"2014-09-08",1884,35
"2015-07-03",1912,140
"2016-04-05",2008,7054
"2016-12-27",1996,11745
"2008-10-10",1967,1868
"2012-03-26",1947,344
"2012-07-13",1946,223
"2012-12-11",1939,742
"2013-12-20",1999,8499
"2014-09-08",1885,39
"2015-07-03",1913,176
"2016-04-05",2009,4708
"2016-12-27",1997,9902
"2008-10-10",1968,1733
"2012-03-26",1948,122
"2012-07-13",1947,352
"2012-12-11",1940,581
"2013-12-20",2000,10012
"2014-09-08",1886,94
"2015-07-03",1914,24
"2016-04-05",2010,4579
"2016-12-27",1998,8228
"2008-10-10",1969,1274
"2009-06-17",1682,1
"2012-03-26",1949,818
"2012-07-13",1948,130
"2012-12-11",1941,165
"2013-12-20",2001,8219
"2014-09-08",1887,109
"2015-07-03",1915,96
"2016-04-05",2011,3305
"2016-12-27",1999,9379
"2008-10-10",1970,1102
"2012-03-26",1950,489
"2012-07-13",1949,819
"2012-12-11",1942,52
"2013-12-20",2002,7458
"2014-09-08",1888,204
"2015-07-03",1916,63
"2016-04-05",2012,3089
"2016-12-27",2000,10928
"2008-10-10",1971,1970
"2012-03-26",1951,701
"2012-07-13",1950,492
"2012-12-11",1943,251
"2013-12-20",2003,8690
"2014-09-08",1889,307
"2015-07-03",1917,13
"2016-04-05",2013,2601
"2016-12-27",2001,9215
"2008-10-10",1972,1675
"2012-03-26",1952,485
"2012-07-13",1951,708
"2012-12-11",1944,33
"2013-12-20",2004,7732
"2014-09-08",1890,473
"2015-07-03",1918,50
"2016-04-05",2014,2672
"2016-12-27",2002,8760
"2008-10-10",1973,2161
"2012-03-26",1953,260
"2012-07-13",1952,527
"2012-12-11",1945,139
"2013-12-20",2005,6170
"2014-09-08",1891,610
"2015-07-03",1919,69
"2016-04-05",2015,1664
"2016-12-27",2003,10162
"2008-10-10",1974,1445
"2012-03-26",1954,171
"2012-07-13",1953,287
"2012-12-11",1946,227
"2013-12-20",2006,4553
"2014-09-08",1892,517
"2015-07-03",1920,393
"2016-04-05",2016,242
"2016-12-27",2004,9492
"2008-10-10",1975,1406
"2012-03-26",1955,107
"2012-07-13",1954,220
"2012-12-11",1947,265
"2013-12-20",2007,5137
"2014-09-08",1893,404
"2015-07-03",1921,410
"2016-12-27",2005,7883
"2008-10-10",1976,1869
"2012-03-26",1956,191
"2012-07-13",1955,113
"2012-12-11",1948,131
"2013-12-20",2008,4984
"2014-09-08",1894,457
"2015-07-03",1922,794
"2016-12-27",2006,6955
"2008-10-10",1977,2395
"2012-03-26",1957,281
"2012-07-13",1956,247
"2012-12-11",1949,830
"2013-12-20",2009,2866
"2014-09-08",1895,494
"2015-07-03",1923,776
"2016-04-05",2019,3
"2016-12-27",2007,7507
"2008-10-10",1978,3372
"2012-03-26",1958,251
"2012-07-13",1957,298
"2012-12-11",1950,501
"2013-12-20",2010,1013
"2014-09-08",1896,525
"2015-07-03",1924,1520
"2016-12-27",2008,7440
"2008-10-10",1979,3434
"2009-09-25",1794,1
"2012-03-26",1959,573
"2012-07-13",1958,252
"2012-12-11",1951,727
"2013-12-20",2011,818
"2014-09-08",1897,459
"2015-07-03",1925,1329
"2016-12-27",2009,5817
"2008-10-10",1980,3373
"2012-03-26",1960,461
"2012-07-13",1959,584
"2012-12-11",1952,552
"2013-12-20",2012,860
"2014-09-08",1898,742
"2015-07-03",1926,1609
"2016-12-27",2010,5426
"2008-10-10",1981,3576
"2010-04-01",1773,1
"2012-03-26",1961,504
"2012-07-13",1960,466
"2012-12-11",1953,301
"2013-12-20",2013,67
"2014-09-08",1899,483
"2015-07-03",1927,680
"2016-12-27",2011,3799
"2008-10-10",1982,4452
"2012-03-26",1962,971
"2012-07-13",1961,514
"2012-12-11",1954,226
"2014-09-08",1900,508
"2015-07-03",1928,923
"2016-12-27",2012,3226
"2008-10-10",1983,5928
"2012-03-26",1963,1331
"2012-07-13",1962,1000
"2012-12-11",1955,118
"2014-09-08",1901,268
"2015-07-03",1929,780
"2016-12-27",2013,2656
"2008-10-10",1984,6038
"2012-03-26",1964,1392
"2012-07-13",1963,1391
"2012-12-11",1956,253
"2014-09-08",1902,509
"2015-07-03",1930,775
"2016-12-27",2014,2728
"2008-10-10",1985,5319
"2012-03-26",1965,1959
"2012-07-13",1964,1445
"2012-12-11",1957,300
"2014-09-08",1903,525
"2015-07-03",1931,515
"2016-12-27",2015,2785
"2018-07-11",1668,1
"2008-10-10",1986,6771
"2012-03-26",1966,1842
"2012-07-13",1965,2032
"2012-12-11",1958,253
"2014-09-08",1904,295
"2015-07-03",1932,717
"2016-12-27",2016,616
