"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",527
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2496
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1743
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2978
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1744
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",425
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",145
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1918
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",78
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",722
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",374
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",501
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",722
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2958
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",16810
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",536
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",622
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",544
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",664
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3442
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3719
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
